"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TAG STRATEGY PARTNERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1242, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=TAG STRATEGY PARTNERS S.C., details={type=company}, id=tag-strategy-partners-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1242-OSAD1242","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[tag-strategy-partners-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACION DE UN ESTUDIO DE EVALUACION DE LA CAMPAÑA DENOMINADA FOMENTO A LA INNOVACION PROTEGIDA EN SU VERSION POR UN MEXICO ORIGINAL","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACION DE UN ESTUDIO DE EVALUACION DE LA CAMPAÑA DENOMINADA FOMENTO A LA INNOVACION PROTEGIDA EN SU VERSION POR UN MEXICO ORIGINAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1242}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1242-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO PARA LA REALIZACION DE UN ESTUDIO DE EVALUACION DE LA CAMPAÑA DENOMINADA FOMENTO A LA INNOVACION PROTEGIDA EN SU VERSION POR UN MEXICO ORIGINAL","OSAD1242","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-30T00:00:00.000Z","OSAD1242","ocds-0ud2q6-OSAD1242","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAG STRATEGY PARTNERS S.C., id=tag-strategy-partners-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","OSAD1242"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PUBLIC MANAGEMENT DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD948, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PUBLIC MANAGEMENT DE MEXICO S.C., details={type=company}, id=public-management-de-mexico-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD948-OSAD948","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[public-management-de-mexico-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE INTEGRACION DE EXPEDIENTES DE CONTRATACION EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","[{id=pot-1620519810584}]","CURSO DE INTEGRACION DE EXPEDIENTES DE CONTRATACION EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD948}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD948-2, url=http://WWW.COMPRANET.GOB.MX}]","CURSO DE INTEGRACION DE EXPEDIENTES DE CONTRATACION EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","OSAD948","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-09-10T00:00:00.000Z","OSAD948","ocds-0ud2q6-OSAD948","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC MANAGEMENT DE MEXICO S.C., id=public-management-de-mexico-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OSAD948"
"2021-05-09T00:24:27.000Z","2013-12-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[GRUPO CICCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD982, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=GRUPO CICCK S.A. DE C.V., details={type=company}, id=grupo-cicck-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD982-OSAD982","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[grupo-cicck-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE BANNER DE 240X200 PIXELES PARA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE BANNER DE 240X200 PIXELES PARA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD982}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD982-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE DIFUSION DE BANNER DE 240X200 PIXELES PARA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","OSAD982","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD982","ocds-0ud2q6-OSAD982","21551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CICCK S.A. DE C.V., id=grupo-cicck-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.72","OSAD982"
"2021-05-09T00:24:27.000Z","2013-12-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PROYECTOS EN ENERGIA E INSTALACIONES ELETROMECANICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD983, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PROYECTOS EN ENERGIA E INSTALACIONES ELETROMECANICAS S.A. DE C.V., details={type=company}, id=proyectos-en-energia-e-instalaciones-eletromecanicas-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD983-OSAD983","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[proyectos-en-energia-e-instalaciones-eletromecanicas-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL POSTE DE ACOMETIDA A SUBESTACIÓN ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL POSTE DE ACOMETIDA A SUBESTACIÓN ELECTRICA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD983}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD983-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL POSTE DE ACOMETIDA A SUBESTACIÓN ELECTRICA","OSAD983","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-11T00:00:00.000Z","OSAD983","ocds-0ud2q6-OSAD983","197325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS EN ENERGIA E INSTALACIONES ELETROMECANICAS S.A. DE C.V., id=proyectos-en-energia-e-instalaciones-eletromecanicas-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197325","OSAD983"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MARIA YAZMIN ALESSANDRINI MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD984, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MARIA YAZMIN ALESSANDRINI MORALES, details={type=person}, id=maria-yazmin-alessandrini-morales}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD984-OSAD984","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[maria-yazmin-alessandrini-morales]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE UN BANNER DE 250X250 PIXELES PARA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE UN BANNER DE 250X250 PIXELES PARA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD984}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD984-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE DIFUSION DE UN BANNER DE 250X250 PIXELES PARA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","OSAD984","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD984","ocds-0ud2q6-OSAD984","21551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA YAZMIN ALESSANDRINI MORALES, id=maria-yazmin-alessandrini-morales}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.72","OSAD984"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PULSO POLITICO FRANCISCO CARDENAS CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD985, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PULSO POLITICO FRANCISCO CARDENAS CRUZ S.A. DE C.V., details={type=company}, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD985-OSAD985","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[pulso-politico-francisco-cardenas-cruz-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE UN BANNER DE 530X100 PIXELES PARA LA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE UN BANNER DE 530X100 PIXELES PARA LA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD985}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD985-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE DIFUSION DE UN BANNER DE 530X100 PIXELES PARA LA LA DIFUSION DE MENSAJES PARA LA CAMPAÑA DENOMINADA MARCA EN LINEA","OSAD985","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD985","ocds-0ud2q6-OSAD985","21551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULSO POLITICO FRANCISCO CARDENAS CRUZ S.A. DE C.V., id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.72","OSAD985"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CHAZUMBA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD986, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CHAZUMBA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=chazumba-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD986-OSAD986","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[chazumba-construcciones-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION Y COLOCACION DE 2 BOMBAS DE AGUA MARCA ASEA 5HP","[{id=pot-1620519810584}]","SERVICIO DE REPARACION Y COLOCACION DE 2 BOMBAS DE AGUA MARCA ASEA 5HP","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD986}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD986-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE REPARACION Y COLOCACION DE 2 BOMBAS DE AGUA MARCA ASEA 5HP","OSAD986","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-11T00:00:00.000Z","OSAD986","ocds-0ud2q6-OSAD986","13328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAZUMBA CONSTRUCCIONES S.A. DE C.V., id=chazumba-construcciones-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13328","OSAD986"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD987, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD987-OSAD987","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL ALUMBRADO EXTERIOR DEL EDIFICIO DE ARENAL","[{id=pot-1620519810584}]","MANTENIMIENTO AL ALUMBRADO EXTERIOR DEL EDIFICIO DE ARENAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD987}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD987-2, url=http://WWW.COMPRANET.GOB.MX}]","MANTENIMIENTO AL ALUMBRADO EXTERIOR DEL EDIFICIO DE ARENAL","OSAD987","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-17T00:00:00.000Z","OSAD987","ocds-0ud2q6-OSAD987","36237","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36237","OSAD987"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD988, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD988-OSAD988","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL ALUMBRADO INTERIOR DEL EDIFICIO DE ARENAL","[{id=pot-1620519810584}]","MANTENIMIENTO AL ALUMBRADO INTERIOR DEL EDIFICIO DE ARENAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD988}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD988-2, url=http://WWW.COMPRANET.GOB.MX}]","MANTENIMIENTO AL ALUMBRADO INTERIOR DEL EDIFICIO DE ARENAL","OSAD988","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD988","ocds-0ud2q6-OSAD988","249500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249500","OSAD988"
"2021-05-09T00:24:27.000Z","2014-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[RANDY ISRAEL VILLAMOR DOMÍNGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD989, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=RANDY ISRAEL VILLAMOR DOMÍNGUEZ, details={type=person}, id=randy-israel-villamor-dominguez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD989-OSAD989","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[randy-israel-villamor-dominguez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA OFICINA REGIONAL SURESTE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA OFICINA REGIONAL SURESTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD989}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD989-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA OFICINA REGIONAL SURESTE","OSAD989","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-31T00:00:00.000Z","OSAD989","ocds-0ud2q6-OSAD989","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RANDY ISRAEL VILLAMOR DOMÍNGUEZ, id=randy-israel-villamor-dominguez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","OSAD989"
