"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-09-21T14:12:00.000Z","2015-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUSERVICIOS VH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686109]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS VH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construservicios-vh-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N189-2015-1168540","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construservicios-vh-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-12T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-284-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-284-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686109}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N189-2015:CONSERVACIÓN PERIÓDICA","1168540","true","Presencial","Secretaría de Obras Públicas","2016-01-31T00:00:00.000Z","907747","ocds-0ud2q6-IO-928010997-N189-2015","false","[{amount={amount=7698275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7612026.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUSERVICIOS VH SA DE CV, id=construservicios-vh-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7612026.03","1168540","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z",,"2011-09-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GUILLERMO RAUL ZAPATA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214347]","[{address={countryName=México}, roles=supplier, name=GUILLERMO RAUL ZAPATA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guillermo-raul-zapata-dominguez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N153-2011-282805","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[guillermo-raul-zapata-dominguez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-192-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-192-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","282805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214347}]","Tamaulipas","CONSTRUCCIÓN DE BORDO DE TIERRA","282805","true","Presencial","Secretaría de Obras Públicas","2011-11-17T00:00:00.000Z","332834","ocds-0ud2q6-IO-928010997-N153-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","184302.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GUILLERMO RAUL ZAPATA DOMINGUEZ, id=guillermo-raul-zapata-dominguez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184302.41","282805",,
"2019-01-24T01:17:24.000Z","2015-05-13T13:57:00.000Z","2015-06-10T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554569]","[{address={countryName=México}, roles=supplier, name=PROYECTOS MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-maga-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N19-2015-1125168","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-maga-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-05-27T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-086-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-086-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1125168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554569}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N19-2015:REPOSICIÓN DE 800 M","1125168","true","Presencial","Secretaría de Obras Públicas","2015-11-14T00:00:00.000Z","814901","ocds-0ud2q6-IO-928010997-N19-2015","false","[{amount={amount=2017241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1967866.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS MAGA SA DE CV, id=proyectos-maga-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1967866.21","1125168","16S074","PROAGUA"
"2019-01-24T01:17:24.000Z","2015-09-14T14:22:00.000Z","2015-10-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS Y CONSTRUCCIONES CIVILES DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681836]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CIVILES DE VICTORIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyectos-y-construcciones-civiles-de-victoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N153-2015-1167591","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-y-construcciones-civiles-de-victoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-09-29T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-246-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-246-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681836}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N153-2015:CONSERVACIÓN RUTINARIA","1167591","true","Presencial","Secretaría de Obras Públicas","2016-01-19T00:00:00.000Z","904591","ocds-0ud2q6-IO-928010997-N153-2015","false","[{amount={amount=3793103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3749342","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS Y CONSTRUCCIONES CIVILES DE VICTORIA, S.A. DE C.V., id=proyectos-y-construcciones-civiles-de-victoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3749342","1167591","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:46.000Z","2014-06-30T13:41:00.000Z","2014-08-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JUAN MANUEL ACOSTA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417374]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ACOSTA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-acosta-gomez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N190-2014-674557","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juan-manuel-acosta-gomez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-15T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-359-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-359-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","674557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417374}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N190-2014:CONSTRUCCIÓN DE PARQUE","674557","true","Presencial","Secretaría de Obras Públicas","2014-11-27T00:00:00.000Z","624751","ocds-0ud2q6-IO-928010997-N190-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4183052.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUAN MANUEL ACOSTA GOMEZ, id=juan-manuel-acosta-gomez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4183052.67","674557",,
"2019-01-24T01:17:24.000Z","2015-09-21T14:26:00.000Z","2015-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686124]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N190-2015-1168547","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-13T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-285-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-285-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686124}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N190-2015:CONSERVACIÓN PERIÓDICA","1168547","true","Presencial","Secretaría de Obras Públicas","2016-01-31T00:00:00.000Z","907771","ocds-0ud2q6-IO-928010997-N190-2015","false","[{amount={amount=9172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9191488.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV, id=urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9191488.9","1168547","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:46.000Z","2014-06-30T13:55:00.000Z","2014-08-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MS TE CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417392]","[{address={countryName=México}, roles=supplier, name=MS TE CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-te-construye-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N191-2014-674572","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ms-te-construye-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-15T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-360-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-360-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","674572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417392}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N191-2014:CONSTRUCCIÓN DE PARQUE","674572","true","Presencial","Secretaría de Obras Públicas","2014-11-27T00:00:00.000Z","624784","ocds-0ud2q6-IO-928010997-N191-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3775366.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MS TE CONSTRUYE SA DE CV, id=ms-te-construye-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3775366.34","674572",,
"2019-01-24T01:17:24.000Z","2015-09-14T14:44:00.000Z","2015-10-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TERRACERIAS Y URBANISMOS REVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681879]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y URBANISMOS REVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-urbanismos-revi-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N155-2015-1167609","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[terracerias-y-urbanismos-revi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-09-29T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-247-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-247-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681879}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N155-2015:REHABILITACIÓN DE COLECTOR","1167609","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","904614","ocds-0ud2q6-IO-928010997-N155-2015","false","[{amount={amount=2675855.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2921306.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TERRACERIAS Y URBANISMOS REVI SA DE CV, id=terracerias-y-urbanismos-revi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2921306.39","1167609","16S074","PROAGUA"
"2019-11-08T17:40:02.000Z",,"2011-09-26T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GEOH,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214392]","[{address={countryName=México}, roles=supplier, name=GEOH,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=geoh-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N156-2011-282879","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[geoh-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-08T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-204-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-204-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","282879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214392}]","Tamaulipas","CONSTRUCCIÓN DE BORDO DE TIERRA","282879","true","Presencial","Secretaría de Obras Públicas","2011-11-17T00:00:00.000Z","332910","ocds-0ud2q6-IO-928010997-N156-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","404298.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GEOH,S.A. DE C.V., id=geoh-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","404298.49","282879",,
"2019-01-24T01:17:46.000Z","2014-06-30T14:14:00.000Z","2014-08-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO CONSTRUCTOR SOLMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417405]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SOLMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-solmex-s-de-rl-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N192-2014-990138","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-constructor-solmex-s-de-rl-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-15T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2013-I-SOP-0050-2015-0134","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-IEMS2013-I-SOP-0050-2015-0134","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","990138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417405}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N192-2014REHABILITACIÓN DE SERVICIOS","990138","true","Presencial","Secretaría de Obras Públicas","2014-11-20T00:00:00.000Z","624806","ocds-0ud2q6-IO-928010997-N192-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","780000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO CONSTRUCTOR SOLMEX S DE RL DE CV, id=grupo-constructor-solmex-s-de-rl-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","780000","990138",,
