"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-25T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FERNANDO JULIO VILLEGAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216023]","[{address={countryName=México}, roles=supplier, name=FERNANDO JULIO VILLEGAS RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-julio-villegas-ramirez}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N9-2013-914951","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[fernando-julio-villegas-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-01-25T11:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ASESORIA MEDICA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ASESORIA MEDICA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","914951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216023}]","ASESORIA MEDICA","914951","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","335123","ocds-0ud2q6-AA-018TOQ787-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203371.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO JULIO VILLEGAS RAMIREZ, id=fernando-julio-villegas-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203371.2","914951","2013-02-07T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-01-22T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[Llantas y Frenos Express]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506254]","[{address={countryName=México}, roles=supplier, name=Llantas y Frenos Express, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-frenos-express}]","Nacional","MXN","ZONA ENSENADA","SA-018TOQ787-N4-2015-685406","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[llantas-y-frenos-express]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-01-22T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","685406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506254}]","MANTENIMIENTO PREVENTIVO CORRECTIVO","685406","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","749671","ocds-0ud2q6-SA-018TOQ787-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","202500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Llantas y Frenos Express, id=llantas-y-frenos-express}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","685406","2015-01-23T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-05-17T18:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255724]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Internacional","MXN","ZONA ENSENADA","IA-018TOQ787-I38-2013-431882","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-05-28T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","431882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255724}]","EQUIPO DE SEGURIDAD","431882","true","Electrónica","Comisión Federal de Electricidad","2013-06-29T00:00:00.000Z","392868","ocds-0ud2q6-IA-018TOQ787-I38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","201768.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201768.8","431882",,,
"2019-11-08T17:40:02.000Z","2012-09-07T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JOSE LUIS TAPIA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159652]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TAPIA ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-tapia-espinoza}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N52-2012-462280","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[jose-luis-tapia-espinoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-10T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","462280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159652}]","MANTENIMIENTO PREVENTIVO CORRECTIVO","462280","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","253895","ocds-0ud2q6-AA-018TOQ787-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TAPIA ESPINOZA, id=jose-luis-tapia-espinoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","462280",,,
"2019-11-08T17:40:02.000Z","2012-09-07T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[BRENDA DEL CARMEN GARZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159652]","[{address={countryName=México}, roles=supplier, name=BRENDA DEL CARMEN GARZA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=brenda-del-carmen-garza-sanchez}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N52-2012-462277","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[brenda-del-carmen-garza-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-10T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","462277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159652}]","MANTENIMIENTO PREVENTIVO CORRECTIVO","462277","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","253895","ocds-0ud2q6-AA-018TOQ787-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRENDA DEL CARMEN GARZA SANCHEZ, id=brenda-del-carmen-garza-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","462277",,,
"2019-11-08T17:40:02.000Z","2012-09-07T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SIMON FRAGOSO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159652]","[{address={countryName=México}, roles=supplier, name=SIMON FRAGOSO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=simon-fragoso-gonzalez}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N52-2012-462285","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[simon-fragoso-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-10T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","462285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159652}]","MANTENIMIENTO PREVENTIVO CORRECTIVO","462285","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","253895","ocds-0ud2q6-AA-018TOQ787-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMON FRAGOSO GONZALEZ, id=simon-fragoso-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","462285",,,
"2019-01-24T01:17:24.000Z","2015-08-07T11:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627876]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","IA-018TOQ787-I78-2015-869701","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-08-18T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE LINEA VIVA PARA GRUPOS DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE LINEA VIVA PARA GRUPOS DE DISTRIBUCION","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","869701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627876}]","EQUIPO DE LINEA VIVA PARA GRUPOS DE DISTRIBUCION","869701","true","Electrónica","Comisión Federal de Electricidad","2015-11-03T00:00:00.000Z","870790","ocds-0ud2q6-IA-018TOQ787-I78-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","199885","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199885","869701","2015-09-02T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-12-04T15:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JESUS ESTELA SAAVEDRA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757885]","[{address={countryName=México}, roles=supplier, name=JESUS ESTELA SAAVEDRA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-estela-saavedra-lopez}]","Nacional","MXN","ZONA ENSENADA","SO-018TOQ787-N107-2015-954830","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[jesus-estela-saavedra-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-12-04T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO E INST. SISTEMA DE TIERRAS TOTAL-GROUND EPROSEC-2015 ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO E INST. SISTEMA DE TIERRAS TOTAL-GROUND EPROSEC-2015 ZONA ENSENADA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","954830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757885}]","SUMINISTRO E INST. SISTEMA DE TIERRAS TOTAL-GROUND EPROSEC-2015 ZONA ENSENADA","954830","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","960257","ocds-0ud2q6-SO-018TOQ787-N107-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","197099.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ESTELA SAAVEDRA LOPEZ, id=jesus-estela-saavedra-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197099.5","954830","2015-12-07T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-27T15:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[INGENIERIA Y SERVICIOS ELECTROMECANICOS J & M SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488686]","[{identifier={legalName=INGENIERIA Y SERVICIOS ELECTROMECANICOS J & M SA, scheme=RUPC, id=127793, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS ELECTROMECANICOS J & M SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-servicios-electromecanicos-j-&-m-sa}]","Nacional","MXN","ZONA ENSENADA","SO-018TOQ787-N116-2014-888383","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[ingenieria-y-servicios-electromecanicos-j-&-m-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-11-27T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ELECTRIFICACION COLONIA LAS BRISAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ELECTRIFICACION COLONIA LAS BRISAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","888383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488686}]","ELECTRIFICACION COLONIA LAS BRISAS","888383","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","724069","ocds-0ud2q6-SO-018TOQ787-N116-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","196921.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS ELECTROMECANICOS J & M SA, id=ingenieria-y-servicios-electromecanicos-j-&-m-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196921.17","888383","2014-11-28T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[KENWORTH DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857172]","[{address={countryName=México}, roles=supplier, name=KENWORTH DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kenworth-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E21-2016-1067439","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[kenworth-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS",,"martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REP. CORRECTIVA UNIDAD 57131","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REP. CORRECTIVA UNIDAD 57131","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1067439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857172}]","REP. CORRECTIVA UNIDAD 57131","1067439","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1054401","ocds-0ud2q6-AA-018TOQ787-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","196682.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KENWORTH DEL NOROESTE SA DE CV, id=kenworth-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196682.85","1067439","2016-05-04T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-18T13:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399985]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","IA-018TOQ787-I44-2014-610618","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-07-30T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","HERRAMIENTA MENOR","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","610618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399985}]","HERRAMIENTA MENOR","610618","true","Electrónica","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","599962","ocds-0ud2q6-IA-018TOQ787-I44-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","195249","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195249","610618","2014-09-05T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736194]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N97-2015-940107","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-11-13T00:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CORTACIRCUITOS FUSIBLE DE 27KV 2DA VUELTA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CORTACIRCUITOS FUSIBLE DE 27KV 2DA VUELTA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","940107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736194}]","CORTACIRCUITOS FUSIBLE DE 27KV Y 38KV","940107","true","Electrónica","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","939309","ocds-0ud2q6-AA-018TOQ787-N97-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193830","940107","2015-11-27T00:00:00.000Z",,
