"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-069/08 BIS&p_CveDep=10101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES, details={type=company}, id=kaman-industrial-technologies}]","Internacional","MXN","Departamento de Adquisiciones","10101001-025-08-ESSA-GAA-069/08 BIS","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Materiales Electricos","[{id=compranet3-1620530467436}]","10101001","Equipos y Materiales Electricos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/08 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-069/08 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-069/08 BIS&p_CveDep=10101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Equipos y Materiales Electricos","ESSA-GAA-069/08 BIS","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-025-08","ocds-0ud2q6-10101001-025-08","879926.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES, id=kaman-industrial-technologies}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879926.9","ESSA-GAA-069/08 BIS"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPECIALIDADES ELECTRICAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-051/09&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES ELECTRICAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=especialidades-electricas-e-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-025-09-ESSA-GAA-051/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[especialidades-electricas-e-industriales-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materia electrico","[{id=compranet3-1620530467436}]","10101001","Materia electrico","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-051/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-051/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-051/09&vv_provsino=0}]","Materia electrico","ESSA-GAA-051/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-025-09","ocds-0ud2q6-10101001-025-09","577278.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES ELECTRICAS E INDUSTRIALES, S.A. DE C.V., id=especialidades-electricas-e-industriales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577278.4","ESSA-GAA-051/09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTES DE BAJA CALIFORNIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-039/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE BAJA CALIFORNIA S DE RL DE CV, details={type=company}, id=transportes-de-baja-california-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-018-10-ESSA-GAA-039/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[transportes-de-baja-california-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de Transporte de Mercancias","[{id=compranet3-1620530467436}]","10101001","Servicios de Transporte de Mercancias","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-039/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-039/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicios de Transporte de Mercancias","ESSA-GAA-039/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-018-10","ocds-0ud2q6-10101001-018-10","40900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE BAJA CALIFORNIA S DE RL DE CV, id=transportes-de-baja-california-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40900","ESSA-GAA-039/10"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALLEY DETROIT DIESEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0516-OF&vv_provsino=0]","[{roles=supplier, name=VALLEY DETROIT DIESEL, details={type=person}, id=valley-detroit-diesel}]","Internacional","MXN","Departamento de Adquisiciones","10101001-019-02-02-0516-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-detroit-diesel]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TURBOCHARGER (UTEX) SERIE 92-A3-5014 3E.16.8.5","[{id=compranet3-1620530467436}]","10101001","TURBOCHARGER (UTEX) SERIE 92-A3-5014 3E.16.8.5","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0516-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0516-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0516-OF&vv_provsino=0}]","TURBOCHARGER (UTEX) SERIE 92-A3-5014 3E.16.8.5","02-0516-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-019-02","ocds-0ud2q6-10101001-019-02","257978.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLEY DETROIT DIESEL, id=valley-detroit-diesel}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257978.04","02-0516-OF"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0930-OP&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA, S. DE R. L. DE C.V., details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-019-03-03-0930-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Motor Basico","[{id=compranet3-1620530467436}]","10101001","Motor Basico","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0930-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0930-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0930-OP&vv_provsino=0}]","Motor Basico","03-0930-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-019-03","ocds-0ud2q6-10101001-019-03","1330777.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA, S. DE R. L. DE C.V., id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330777.58","03-0930-OP"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-11476&vv_provsino=0]","[{roles=supplier, name=BARMEX, S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-026-03-03-11476","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Baleros y Mazas","[{id=compranet3-1620530467436}]","10101001","Baleros y Mazas","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-11476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-11476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-11476&vv_provsino=0}]","Baleros y Mazas","03-11476","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-026-03","ocds-0ud2q6-10101001-026-03","804877.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARMEX, S.A. DE C.V., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804877.92","03-11476"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-066/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-019-05-ESSA-GAA-066/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Montacargas y Motores Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Montacargas y Motores Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-066/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-066/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisicion de Montacargas y Motores Caterpillar","ESSA-GAA-066/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-019-05","ocds-0ud2q6-10101001-019-05","5334043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5334043","ESSA-GAA-066/05"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAMON ZAMBRANO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-011/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAMON ZAMBRANO PEREZ, details={type=person}, id=ramon-zambrano-perez}]","Nacional","MXN","Departamento de Adquisiciones","10101001-026-05-ESSA-GAA-011/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ramon-zambrano-perez]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de Fletes","[{id=compranet3-1620530467436}]","10101001","Servicios de Fletes","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-011/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Servicios de Fletes","ESSA-GAA-011/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-026-05","ocds-0ud2q6-10101001-026-05","3046270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ZAMBRANO PEREZ, id=ramon-zambrano-perez}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3046270","ESSA-GAA-011/06"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-019-07, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-019-07-10101001-019-07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[seguros-ing-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101001-019-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-019-07}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Polizas de Seguros","10101001-019-07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-019-07","ocds-0ud2q6-10101001-019-07","6557678.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6557678.24","10101001-019-07","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE CASTRO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-048/07&vv_provsino=0]","[{roles=supplier, name=ENRIQUE CASTRO CONTRERAS, details={type=person}, id=enrique-castro-contreras}]","Nacional","MXN","Departamento de Adquisiciones","10101001-019-07-ESSA-GAA-048/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[enrique-castro-contreras]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE RECEPCION DE LA SAL DE MESA EN MAZATLAN, SINALO, MEXICO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","SERVICIO DE RECEPCION DE LA SAL DE MESA EN MAZATLAN, SINALO, MEXICO","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-048/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-048/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-048/07&vv_provsino=0}]","Polizas de Seguros","ESSA-GAA-048/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-019-07","ocds-0ud2q6-10101001-019-07","488852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CASTRO CONTRERAS, id=enrique-castro-contreras}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488852","ESSA-GAA-048/07",
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-019-07-10101001-019-07A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[zurich-compania-de-seguros-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-019-07A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-019-07A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Polizas de Seguros","10101001-019-07A","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-019-07","ocds-0ud2q6-10101001-019-07","432502.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432502.27","10101001-019-07A",
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PEST CONTROL BAJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-040/08&vv_provsino=0]","[{roles=supplier, name=PEST CONTROL BAJA, S.A. DE C.V., details={type=company}, id=pest-control-baja-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-019-08-ESSA-GAA-040/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[pest-control-baja-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio Anual de Fumigaciýn","[{id=compranet3-1620530467436}]","10101001","Servicio Anual de Fumigaciýn","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-040/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-040/08&vv_provsino=0}]","Adquisicion Tuberia de Polietileno","ESSA-GAA-040/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-019-08","ocds-0ud2q6-10101001-019-08","523014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEST CONTROL BAJA, S.A. DE C.V., id=pest-control-baja-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523014","ESSA-GAA-040/08",
