"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-02T12:18:00.000Z","2012-04-27T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[JOSE MIGUEL URIBE ALVAREZ TOSTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101413]","[{identifier={legalName=JOSE MIGUEL URIBE ALVAREZ TOSTADO, scheme=RUPC, id=14342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MIGUEL URIBE ALVAREZ TOSTADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-miguel-uribe-alvarez-tostado}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N46-2012-117867","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[jose-miguel-uribe-alvarez-tostado]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-04-11T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA MOBILIARIO MEDICO CALIDAD","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA MOBILIARIO MEDICO CALIDAD","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","117867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101413}]","Aguascalientes","00400-12 MOBILIARIO MEDICO CALIDAD","117867","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-05-04T00:00:00.000Z","154453","ocds-0ud2q6-AA-901026999-N46-2012","false","[{amount={amount=12771.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE MIGUEL URIBE ALVAREZ TOSTADO, id=jose-miguel-uribe-alvarez-tostado}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21765","117867"
"2019-11-08T17:40:02.000Z","2012-04-02T12:18:00.000Z","2012-04-17T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101413]","[{identifier={legalName=ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES SA DE CV, scheme=RUPC, id=12301, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N46-2012-117868","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-04-11T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA MOBILIARIO MEDICO CALIDAD","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRA VENTA MOBILIARIO MEDICO CALIDAD","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","117868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101413}]","Aguascalientes","00400-12 MOBILIARIO MEDICO CALIDAD","117868","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-05-17T00:00:00.000Z","154453","ocds-0ud2q6-AA-901026999-N46-2012","false","[{amount={amount=12771.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12771.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES SA DE CV, id=abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12771.72","117868"
"2019-01-24T01:17:46.000Z","2014-06-16T08:17:00.000Z","2014-06-25T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410848]","[{address={countryName=México}, roles=supplier, name=MACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maca}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N46-2014-561737","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[maca]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-06-18T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CAPACITACION","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO CAPACITACION","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","561737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410848}]","Aguascalientes","1105-14 SERVICIO CAPACITACION","561737","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-06-27T00:00:00.000Z","615358","ocds-0ud2q6-AA-901026999-N46-2014","false","[{amount={amount=15625, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MACA, id=maca}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15625","561737"
"2019-11-08T17:40:02.000Z","2012-04-02T17:15:00.000Z","2012-04-20T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101449]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N47-2012-117900","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-04-11T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA UPS MARCA APC MODELO SMART","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA UPS MARCA APC MODELO SMART","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","117900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101449}]","Aguascalientes","00327-12 UPS MARCA APC MODELO SMART","117900","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-04-27T00:00:00.000Z","166002","ocds-0ud2q6-AA-901026999-N47-2012","false","[{amount={amount=41112, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41112","117900"
"2019-01-24T01:18:06.000Z","2013-06-05T12:21:00.000Z","2013-06-27T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262753]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N47-2013-349796","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-06-12T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA TONER","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA TONER","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","349796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262753}]","Aguascalientes","1216-13 TONER","349796","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-07-15T00:00:00.000Z","402218","ocds-0ud2q6-AA-901026999-N47-2013","false","[{amount={amount=52020, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52020","349796"
"2019-01-24T01:17:46.000Z","2014-06-17T10:04:00.000Z","2014-06-26T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[OFIMART DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411513]","[{identifier={legalName=OFIMART DEL CENTRO SA DE CV, scheme=RUPC, id=15401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIMART DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N48-2014-561752","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ofimart-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-06-20T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA PAPELERIA","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA PAPELERIA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","561752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411513}]","Aguascalientes","1084-14 PAPELERIA","561752","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-07-11T00:00:00.000Z","616380","ocds-0ud2q6-AA-901026999-N48-2014","false","[{amount={amount=8570, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFIMART DEL CENTRO SA DE CV, id=ofimart-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8570","561752"
"2019-01-24T01:17:24.000Z","2015-05-19T08:00:00.000Z","2015-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[RAQUEL LOPEZ DE LA RIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556417]","[{address={countryName=México}, roles=supplier, name=RAQUEL LOPEZ DE LA RIVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-lopez-de-la-riva}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N48-2015-757294","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[raquel-lopez-de-la-riva]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-05-22T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA AMPLIFICADOR","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRA VENTA AMPLIFICADOR","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","757294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556417}]","Aguascalientes","1591-15 AMPLIFICADOR","757294","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-06-12T00:00:00.000Z","817317","ocds-0ud2q6-AA-901026999-N48-2015","false","[{amount={amount=27956, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27956","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAQUEL LOPEZ DE LA RIVA, id=raquel-lopez-de-la-riva}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27956","757294"
"2019-01-24T01:18:06.000Z","2013-06-05T13:28:00.000Z","2013-06-18T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ROSA ISABEL RIZO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262830]","[{address={countryName=México}, roles=supplier, name=ROSA ISABEL RIZO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isabel-rizo-diaz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N49-2013-345835","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[rosa-isabel-rizo-diaz]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-06-12T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO IMPRESOS","[{id=compranet-1620524637144}]","901026999","false","Terminado","SERVICIO IMPRESOS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","345835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262830}]","Aguascalientes","1234 Y 1235 IMPRESOS","345835","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-07-05T00:00:00.000Z","402300","ocds-0ud2q6-AA-901026999-N49-2013","false","[{amount={amount=44390, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROSA ISABEL RIZO DIAZ, id=rosa-isabel-rizo-diaz}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44390","345835"
"2019-01-24T01:17:46.000Z","2014-06-17T10:49:00.000Z","2014-06-30T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PROLIM INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411574]","[{address={countryName=México}, roles=supplier, name=PROLIM INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-industrial-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N49-2014-562233","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[prolim-industrial-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-06-23T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA LIMPIEZA","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRA VENTA LIMPIEZA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","562233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411574}]","Aguascalientes","1192-14 LIMPIEZA","562233","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-07-04T00:00:00.000Z","616463","ocds-0ud2q6-AA-901026999-N49-2014","false","[{amount={amount=11574, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11574","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PROLIM INDUSTRIAL SA DE CV, id=prolim-industrial-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11574","562233"
"2019-11-08T17:40:02.000Z","2012-02-03T11:33:00.000Z","2012-02-14T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82663]","[{identifier={legalName=ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES SA DE CV, scheme=RUPC, id=12301, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N5-2012-110555","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-02-08T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA CARDIOTOCOGRAFO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA CARDIOTOCOGRAFO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","110555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82663}]","Aguascalientes","00076-12 CARDIOTOCOGRAFO","110555","true","Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-05-11T00:00:00.000Z","136889","ocds-0ud2q6-AA-901026999-N5-2012","false","[{amount={amount=29500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES SA DE CV, id=abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","110555"
