"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[YEMI AURORA CANSECO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2746]","[{roles=supplier, name=YEMI AURORA CANSECO GUTIERREZ, details={type=person}, id=yemi-aurora-canseco-gutierrez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_2746-SINNUMERO_2746","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[yemi-aurora-canseco-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2746}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2746","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2746","ocds-0ud2q6-SINNUMERO_2746","120000.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YEMI AURORA CANSECO GUTIERREZ, id=yemi-aurora-canseco-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000.03","SINNUMERO_2746"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[MARIA GUADALUPE JASSO CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4089]","[{roles=supplier, name=MARIA GUADALUPE JASSO CISNEROS, details={type=person}, id=maria-guadalupe-jasso-cisneros}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_4089-SINNUMERO_4089","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[maria-guadalupe-jasso-cisneros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4089}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4089","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_4089","ocds-0ud2q6-SINNUMERO_4089","119999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE JASSO CISNEROS, id=maria-guadalupe-jasso-cisneros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119999.97","SINNUMERO_4089"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ADRIANA ENRIQUEZ ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/733/07]","[{roles=supplier, name=ADRIANA ENRIQUEZ ÁLVAREZ, details={type=person}, id=adriana-enriquez-alvarez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/A/CFIE/733/07-CSP/A/CFIE/733/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[adriana-enriquez-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/A/CFIE/733/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/CFIE/733/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/733/07}]","SERVICIOS PROFESIONALES","CSP/A/CFIE/733/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/A/CFIE/733/07","ocds-0ud2q6-CSP/A/CFIE/733/07","118051.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ENRIQUEZ ÁLVAREZ, id=adriana-enriquez-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118051.96","CSP/A/CFIE/733/07"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[LUIS EDUARDO ANGULO MARÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1440]","[{roles=supplier, name=LUIS EDUARDO ANGULO MARÍN, details={type=person}, id=luis-eduardo-angulo-marin}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1440-SINNUMERO_1440","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[luis-eduardo-angulo-marin]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1440}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1440","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1440","ocds-0ud2q6-SINNUMERO_1440","117591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS EDUARDO ANGULO MARÍN, id=luis-eduardo-angulo-marin}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117591","SINNUMERO_1440"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ERNESTO ELIZALDE CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1481]","[{roles=supplier, name=ERNESTO ELIZALDE CASTILLO, details={type=person}, id=ernesto-elizalde-castillo}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1481-SINNUMERO_1481","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[ernesto-elizalde-castillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1481}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1481","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1481","ocds-0ud2q6-SINNUMERO_1481","117591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO ELIZALDE CASTILLO, id=ernesto-elizalde-castillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117591","SINNUMERO_1481"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[SONIA GARCÍA VALDÉS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1496]","[{roles=supplier, name=SONIA GARCÍA VALDÉS, details={type=person}, id=sonia-garcia-valdes}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1496-SINNUMERO_1496","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[sonia-garcia-valdes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1496}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1496","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1496","ocds-0ud2q6-SINNUMERO_1496","117469.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA GARCÍA VALDÉS, id=sonia-garcia-valdes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117469.14","SINNUMERO_1496"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[GABRIELA MARGARITA SORIA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_693]","[{roles=supplier, name=GABRIELA MARGARITA SORIA LÓPEZ, details={type=person}, id=gabriela-margarita-soria-lopez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_693-SINNUMERO_693","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[gabriela-margarita-soria-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_693}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_693","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_693","ocds-0ud2q6-SINNUMERO_693","115582.7509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA MARGARITA SORIA LÓPEZ, id=gabriela-margarita-soria-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115582.7509","SINNUMERO_693"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[EUGENIA SORIA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_692]","[{roles=supplier, name=EUGENIA SORIA LÓPEZ, details={type=person}, id=eugenia-soria-lopez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_692-SINNUMERO_692","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[eugenia-soria-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_692}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_692","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_692","ocds-0ud2q6-SINNUMERO_692","115582.7509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUGENIA SORIA LÓPEZ, id=eugenia-soria-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115582.7509","SINNUMERO_692"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[MARÍA EUGENIA GONZÁLEZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/728/07]","[{roles=supplier, name=MARÍA EUGENIA GONZÁLEZ HERRERA, details={type=person}, id=maria-eugenia-gonzalez-herrera}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/A/CFIE/728/07-CSP/A/CFIE/728/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-gonzalez-herrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/A/CFIE/728/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/CFIE/728/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/728/07}]","SERVICIOS PROFESIONALES","CSP/A/CFIE/728/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/A/CFIE/728/07","ocds-0ud2q6-CSP/A/CFIE/728/07","115574.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA EUGENIA GONZÁLEZ HERRERA, id=maria-eugenia-gonzalez-herrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115574.67","CSP/A/CFIE/728/07"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[JUAN CARLOS LÓPEZ FERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/730/07]","[{roles=supplier, name=JUAN CARLOS LÓPEZ FERNÁNDEZ, details={type=person}, id=juan-carlos-lopez-fernandez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/A/CFIE/730/07-CSP/A/CFIE/730/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-lopez-fernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/A/CFIE/730/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/CFIE/730/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/730/07}]","SERVICIOS PROFESIONALES","CSP/A/CFIE/730/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/A/CFIE/730/07","ocds-0ud2q6-CSP/A/CFIE/730/07","115574.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS LÓPEZ FERNÁNDEZ, id=juan-carlos-lopez-fernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115574.67","CSP/A/CFIE/730/07"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[CARMEN LLORENS FABREGAT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_41]","[{roles=supplier, name=CARMEN LLORENS FABREGAT, details={type=person}, id=carmen-llorens-fabregat}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_2014_41-SINNUMERO_2014_41","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[carmen-llorens-fabregat]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_41","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_41}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_41","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_41","ocds-0ud2q6-SINNUMERO_2014_41","112500.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN LLORENS FABREGAT, id=carmen-llorens-fabregat}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112500.02","SINNUMERO_2014_41"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[PROFRA. CONSUELO CASTRO DEL VALLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1411]","[{roles=supplier, name=PROFRA. CONSUELO CASTRO DEL VALLE, details={type=person}, id=profra-consuelo-castro-del-valle}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1411-SINNUMERO_1411","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[profra-consuelo-castro-del-valle]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1411}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1411","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1411","ocds-0ud2q6-SINNUMERO_1411","112500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFRA. CONSUELO CASTRO DEL VALLE, id=profra-consuelo-castro-del-valle}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112500","SINNUMERO_1411"
