"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2039/2008]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/2039/2008-A/2039/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[camiones-especiales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DE VEHICULOS TIPO RABON","[{id=pot-1620519810584}]","PEDIDO DE VEHICULOS TIPO RABON","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/2039/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2039/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2039/2008}]","PEDIDO DE VEHICULOS TIPO RABON","A/2039/2008","DICONSA S.A. DE C.V.","2008-10-31T00:00:00.000Z","A/2039/2008","ocds-0ud2q6-A/2039/2008","6.77876985E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.77876985E7","A/2039/2008"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/730/2015]","[{roles=supplier, name=SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/730/2015-CSEG/730/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO SOBRE BIENES PATRIMONIALES DE DICONSA PARA EL EJERCICIO 2015","[{id=pot-1620519810584}]","SEGURO SOBRE BIENES PATRIMONIALES DE DICONSA PARA EL EJERCICIO 2015","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/730/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/730/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/730/2015}]","SEGURO SOBRE BIENES PATRIMONIALES DE DICONSA PARA EL EJERCICIO 2015","CSEG/730/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CSEG/730/2015","ocds-0ud2q6-CSEG/730/2015","6.681600604E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.681600604E7","CSEG/730/2015"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/1229/2014]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/1229/2014-CSEG/1229/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE BIENES PATRIMONIALES PARA DICONSA PARA LOS MESES DE MARZO A DICIEMBRE 2014","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE BIENES PATRIMONIALES PARA DICONSA PARA LOS MESES DE MARZO A DICIEMBRE 2014","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/1229/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/1229/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/1229/2014}]","SERVICIO DE SEGURO DE BIENES PATRIMONIALES PARA DICONSA PARA LOS MESES DE MARZO A DICIEMBRE 2014","CSEG/1229/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CSEG/1229/2014","ocds-0ud2q6-CSEG/1229/2014","6.599996561E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.599996561E7","CSEG/1229/2014"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1257/08]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1257/08-GAN1257/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1257/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1257/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1257/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN1257/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1257/08","ocds-0ud2q6-GAN1257/08","6.584869176E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.584869176E7","GAN1257/08"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z14/14]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","040/Z14/14-040/Z14/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","040/Z14/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/Z14/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z14/14}]","Compra de maíz","040/Z14/14","DICONSA S.A. DE C.V.","2015-05-31T00:00:00.000Z","040/Z14/14","ocds-0ud2q6-040/Z14/14","65760196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65760196","040/Z14/14"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00730/09]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00730/09-GA00730/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00730/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00730/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00730/09}]","COMPRA DE ABARROTES","GA00730/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00730/09","ocds-0ud2q6-GA00730/09","6.409851441E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.409851441E7","GA00730/09"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00216/14OFICINASCENTRALES]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00216/14OFICINASCENTRALES-GA00216/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00216/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00216/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00216/14OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA00216/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA00216/14OFICINASCENTRALES","ocds-0ud2q6-GA00216/14OFICINASCENTRALES","6.330701475E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.330701475E7","GA00216/14OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Primos and Cousins S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019/Z02/13]","[{roles=supplier, name=Primos and Cousins S.A. de C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","019/Z02/13-019/Z02/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","019/Z02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019/Z02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019/Z02/13}]","Compra de maíz","019/Z02/13","DICONSA S.A. DE C.V.","2013-07-31T00:00:00.000Z","019/Z02/13","ocds-0ud2q6-019/Z02/13","62739180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Primos and Cousins S.A. de C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62739180","019/Z02/13"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Gramilpa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/Z18/14]","[{roles=supplier, name=Gramilpa S.A. de C.V., details={type=company}, id=gramilpa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","044/Z18/14-044/Z18/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","044/Z18/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044/Z18/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/Z18/14}]","Compra de maíz","044/Z18/14","DICONSA S.A. DE C.V.","2015-01-31T00:00:00.000Z","044/Z18/14","ocds-0ud2q6-044/Z18/14","62532372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gramilpa S.A. de C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62532372","044/Z18/14"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[REPRESENTACIONES NYJISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03051/16OFICINASCENTRALES]","[{roles=supplier, name=REPRESENTACIONES NYJISA S.A. DE C.V., details={type=company}, id=representaciones-nyjisa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03051/16OFICINASCENTRALES-GA03051/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[representaciones-nyjisa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03051/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03051/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03051/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA03051/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA03051/16OFICINASCENTRALES","ocds-0ud2q6-GA03051/16OFICINASCENTRALES","6.20458488E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES NYJISA S.A. DE C.V., id=representaciones-nyjisa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.20458488E7","GA03051/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ALMACENAJE ESTRATEGICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1369/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=679654&oppList=PAST]","[{roles=supplier, name=ALMACENAJE ESTRATEGICO S.A. DE C.V., details={type=company}, id=almacenaje-estrategico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","COP/1369/2015-COP/1369/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[almacenaje-estrategico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ALMACEN GRANELERO","[{id=pot-1620519810584}]","CONSTRUCCION DE ALMACEN GRANELERO","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","COP/1369/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1369/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1369/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1369/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=679654&oppList=PAST}]","CONSTRUCCION DE ALMACEN GRANELERO","COP/1369/2015","DICONSA S.A. DE C.V.","2015-12-27T00:00:00.000Z","COP/1369/2015","ocds-0ud2q6-COP/1369/2015","6.09716388E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENAJE ESTRATEGICO S.A. DE C.V., id=almacenaje-estrategico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.09716388E7","COP/1369/2015"
"2021-05-09T00:24:27.000Z","2013-12-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059/Z14/13]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","059/Z14/13-059/Z14/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","059/Z14/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059/Z14/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059/Z14/13}]","Compra de maíz","059/Z14/13","DICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","059/Z14/13","ocds-0ud2q6-059/Z14/13","6.05178272E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.05178272E7","059/Z14/13"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., details={type=company}, id=grupo-industrial-maseca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1185/07-GAN1185/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1185/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1185/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07}]","ABARROTES","GAN1185/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN1185/07","ocds-0ud2q6-GAN1185/07","6.049392336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., id=grupo-industrial-maseca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.049392336E7","GAN1185/07"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Primos and Cousins S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13]","[{roles=supplier, name=Primos and Cousins S.A. de C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","040/Z10/13-040/Z10/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","040/Z10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/Z10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13}]","Compra de maíz","040/Z10/13","DICONSA S.A. DE C.V.","2013-09-30T00:00:00.000Z","040/Z10/13","ocds-0ud2q6-040/Z10/13","60157692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Primos and Cousins S.A. de C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60157692","040/Z10/13"
