"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:24:05.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0020200001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","12000000","CRC","Municipalidad de Puriscal","2021CD-000105-0020200001-432021001600130","[contract]","municipalidad-de-puriscal","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS PARA LA POLICIA MUNICIPAL DE PURISCAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0020200001}]","San José","432021001600130","2022-02-02T15:24:05.000Z","2021CD-000105-0020200001","ocds-rwubve-2021CD-000105-0020200001","[BIENES]","11940000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11940000","432021001600130",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T08:29:17.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0020200001]","[{identifier={scheme=Registro Nacional, id=3101635638, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia de autos Subarú, 200 metros norte, 75 noroeste, casa en Condominio No 1, mano izquierda San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima}]","28310000","CRC","Municipalidad de Puriscal","2021CD-000104-0020200001-432021001600123","[contract]","municipalidad-de-puriscal","[geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y ejecución de una propuesta alternativa para estabilizar el talud del costado norte de la plaza de deportes de Mercedes Norte","CRC","[{id=sicop-1638063428447}]","Servicios","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0020200001}]","San José","432021001600123","2022-10-28T08:29:17.000Z","2021CD-000104-0020200001","ocds-rwubve-2021CD-000104-0020200001","[BIENES/SERVICIOS]","11600000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima}]","28310000","https://www.sicop.go.cr/index.jsp","buyer","11600000","432021001600123",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:19:56.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[H J DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0020200001]","[{identifier={scheme=Registro Nacional, id=3101224829, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Dep. la Maravilla#2 B. Los Angeles Santiago Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=H J DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=h-j-del-norte-sociedad-anonima}]","1900000","CRC","Municipalidad de Puriscal","2021CD-000106-0020200001-432021001600134","[contract]","municipalidad-de-puriscal","[h-j-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de dos puertas de seguridad con sus respectivos componentes en el acuario del Parque El Agricultor.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0020200001}]","San José","432021001600134","2022-01-12T15:19:56.000Z","2021CD-000106-0020200001","ocds-rwubve-2021CD-000106-0020200001","[BIENES/SERVICIOS]","1800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=H J DEL NORTE SOCIEDAD ANONIMA, id=h-j-del-norte-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432021001600134",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T13:42:58.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0020200001]","[{identifier={scheme=Registro Nacional, id=3101034304, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, de la Fabrica Jack´s 80 metros al Oeste frente a Tips Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-y-manutencion-sociedad-anonima}]","900000","CRC","Municipalidad de Puriscal","2021CD-000109-0020200001-432021001600135","[contract]","municipalidad-de-puriscal","[seguridad-y-manutencion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJA FUERTE PARA LA CUSTODIA DE ARMERÍA, DE LA MUNICIPALIDAD DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0020200001}]","San José","432021001600135","2022-02-16T13:42:58.000Z","2021CD-000109-0020200001","ocds-rwubve-2021CD-000109-0020200001","[BIENES]","897000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, id=seguridad-y-manutencion-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","897000","432021001600135",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:17:19.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0020200001]","[{identifier={scheme=Registro Nacional, id=3101721794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al BCR Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima}]","3101467.38","CRC","Municipalidad de Puriscal","2021CD-000107-0020200001-432021001600133","[contract]","municipalidad-de-puriscal","[alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de lámparas solares en los campos santos administrados por la Municipalidad de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0020200001}]","San José","432021001600133","2022-01-12T15:17:19.000Z","2021CD-000107-0020200001","ocds-rwubve-2021CD-000107-0020200001","[BIENES/SERVICIOS]","2456763.61","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA, id=alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima}]","3101467.38","https://www.sicop.go.cr/index.jsp","buyer","2456763.61","432021001600133","642.210549","642.210549","USD","USD","3825.48","3825.48"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:10:09.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0020200001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","6600000","CRC","Municipalidad de Puriscal","2021CD-000110-0020200001-432021001600132","[contract]","municipalidad-de-puriscal","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMAS, PARA LA POLICÍA MUNICIPAL DE LA MUNICIPALIDAD DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0020200001}]","San José","432021001600132","2022-02-12T15:10:09.000Z","2021CD-000110-0020200001","ocds-rwubve-2021CD-000110-0020200001","[BIENES]","6583500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6583500","432021001600132",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T14:07:02.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[GUSTAVO ADOLFO ARAYA SALGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0020200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503870482, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA PULPERIA EL ALTO 50M OESTE Vuelta de Jorco, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GUSTAVO ADOLFO ARAYA SALGADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gustavo-adolfo-araya-salgado}]","2994000","CRC","Municipalidad de Puriscal","2021CD-000108-0020200001-432021001600140","[contract]","municipalidad-de-puriscal","[gustavo-adolfo-araya-salgado]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0020200001}]","San José","432021001600140","2022-02-16T14:07:02.000Z","2021CD-000108-0020200001","ocds-rwubve-2021CD-000108-0020200001","[BIENES]","2302452","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GUSTAVO ADOLFO ARAYA SALGADO, id=gustavo-adolfo-araya-salgado}]","2994000","https://www.sicop.go.cr/index.jsp","buyer","2302452","432021001600140",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T15:48:01.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[BLOQUES PEDREGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0020200001]","[{identifier={scheme=Registro Nacional, id=3101125782, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 ESTE DE LA ESTACION DEL TREN, SAN ANTONIO DE BELEN, HEREDIA San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloques-pedregal-sociedad-anonima}]","9999800","CRC","Municipalidad de Puriscal","2021CD-000112-0020200001-432021001600141","[contract]","municipalidad-de-puriscal","[bloques-pedregal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCION DE LOSA CONCRETO HIDRÁULICO CON CUNETAS CAMINO 1-04-089 (BELLA VISTA – BAJO MÁQUINA) DISTRITO SAN RAFAEL, MEJORAMIENTO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0020200001}]","San José","432021001600141","2022-01-18T15:48:01.000Z","2021CD-000112-0020200001","ocds-rwubve-2021CD-000112-0020200001","[BIENES]","8753805.59","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, id=bloques-pedregal-sociedad-anonima}]","9999800","https://www.sicop.go.cr/index.jsp","buyer","8753805.59","432021001600141",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T13:55:03.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[BLOQUES PEDREGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0020200001]","[{identifier={scheme=Registro Nacional, id=3101125782, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 ESTE DE LA ESTACION DEL TREN, SAN ANTONIO DE BELEN, HEREDIA San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloques-pedregal-sociedad-anonima}]","1999998.9","CRC","Municipalidad de Puriscal","2021CD-000111-0020200001-432021001600137","[contract]","municipalidad-de-puriscal","[bloques-pedregal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO PUESTO EN SITIO PARA CALLE TULIO DELGADO, SAN ANTONIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0020200001}]","San José","432021001600137","2022-01-16T13:55:03.000Z","2021CD-000111-0020200001","ocds-rwubve-2021CD-000111-0020200001","[BIENES]","1998063.06","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, id=bloques-pedregal-sociedad-anonima}]","1999998.9","https://www.sicop.go.cr/index.jsp","buyer","1998063.06","432021001600137",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:22:12.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0020200001]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","28000000","CRC","Municipalidad de Puriscal","2021CD-000114-0020200001-432021001600136","[contract]","municipalidad-de-puriscal","[pavicen-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BACHEO Y RECARPETEO DE MEZCLA ASFALTICA CAMINOS VARIOS DEL CANTÓN DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0020200001}]","San José","432021001600136","2022-01-12T15:22:12.000Z","2021CD-000114-0020200001","ocds-rwubve-2021CD-000114-0020200001","[OBRA PUBLICA]","2.60380396E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","2.60380396E7","432021001600136",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T14:02:56.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[BLOQUES PEDREGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0020200001]","[{identifier={scheme=Registro Nacional, id=3101125782, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 ESTE DE LA ESTACION DEL TREN, SAN ANTONIO DE BELEN, HEREDIA San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloques-pedregal-sociedad-anonima}]","3688592","CRC","Municipalidad de Puriscal","2021CD-000115-0020200001-432021001600139","[contract]","municipalidad-de-puriscal","[bloques-pedregal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES (PUESTOS EN SITIO) PARA CAMINOS SIN CÓDIGO (CALLES Y CAMINOS), CANTÓN DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0020200001}]","San José","432021001600139","2022-01-16T14:02:56.000Z","2021CD-000115-0020200001","ocds-rwubve-2021CD-000115-0020200001","[BIENES]","3683693.51","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, id=bloques-pedregal-sociedad-anonima}]","3688592","https://www.sicop.go.cr/index.jsp","buyer","3683693.51","432021001600139",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T15:43:59.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[VIVIAN SOLIS MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0020200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109150874, uri=https://www.tse.go.cr/}, address={streetAddress=DE CASA MATUTE GOMEZ 100 METROS SUR, 175 METROS ESTE, CASA NÚMERO 2320, CONTIGUO A BUFETE ULLOA. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIVIAN SOLIS MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=vivian-solis-mendez}]","650000","CRC","Municipalidad de Puriscal","2021CD-000117-0020200001-432021001600143","[contract]","municipalidad-de-puriscal","[vivian-solis-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRUEBAS PSICOLÓGICAS PARA LA PORTACION DE ARMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0020200001}]","San José","432021001600143","2022-01-18T15:43:59.000Z","2021CD-000117-0020200001","ocds-rwubve-2021CD-000117-0020200001","[SERVICIOS]","580000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VIVIAN SOLIS MENDEZ, id=vivian-solis-mendez}]","650000","https://www.sicop.go.cr/index.jsp","buyer","580000","432021001600143",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T16:20:32.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0020200001]","[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","1000000","CRC","Municipalidad de Puriscal","2021CD-000118-0020200001-432021001600144","[contract]","municipalidad-de-puriscal","[kavial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección e instalación de rotulación para el área de Plataforma de Servicios, Municipalidad de Puriscal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0020200001}]","San José","432021001600144","2022-01-25T16:20:32.000Z","2021CD-000118-0020200001","ocds-rwubve-2021CD-000118-0020200001","[SERVICIOS]","810900","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","810900","432021001600144",,,,,,
