"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-11T08:09:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[REGINA PORTILLA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219291]","[{address={countryName=México}, roles=supplier, name=REGINA PORTILLA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=regina-portilla-gutierrez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N6-2013-364306","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[regina-portilla-gutierrez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T08:50:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFACAVER-06/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFACAVER-06/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219291}]","EXPRESION ARTISTICA Y MANUALIDADES CERRO AZUL CIFACAVER-06/13","364306","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339298","ocds-0ud2q6-AA-018T4I997-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REGINA PORTILLA GUTIERREZ, id=regina-portilla-gutierrez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364306"
"2019-01-24T01:18:06.000Z","2013-02-11T08:11:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[MIRTHA CASTILLEJO MOSQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219527]","[{address={countryName=México}, roles=supplier, name=MIRTHA CASTILLEJO MOSQUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mirtha-castillejo-mosqueda}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N8-2013-364313","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[mirtha-castillejo-mosqueda]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T09:10:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFACAVER-08/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFACAVER-08/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219527}]","CAMBIO DE IMAGEN CERRO AZUL CIFACAVER-08/13","364313","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339316","ocds-0ud2q6-AA-018T4I997-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MIRTHA CASTILLEJO MOSQUEDA, id=mirtha-castillejo-mosqueda}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364313"
"2019-01-24T01:18:06.000Z","2013-02-11T08:12:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[MARIANA MONSERRATH MARTINEZ URIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219536]","[{address={countryName=México}, roles=supplier, name=MARIANA MONSERRATH MARTINEZ URIBE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-monserrath-martinez-uribe}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N9-2013-364324","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[mariana-monserrath-martinez-uribe]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T09:20:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFACAVER-09/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFACAVER-09/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219536}]","INFORMATICA CERRO AZUL CIFACAVER-09/13","364324","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339325","ocds-0ud2q6-AA-018T4I997-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIANA MONSERRATH MARTINEZ URIBE, id=mariana-monserrath-martinez-uribe}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364324"
"2019-01-24T01:18:06.000Z","2013-02-11T08:08:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[MARIA SOLEDAD SOSA MAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219282]","[{address={countryName=México}, roles=supplier, name=MARIA SOLEDAD SOSA MAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-soledad-sosa-mar}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N5-2013-364303","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[maria-soledad-sosa-mar]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T08:40:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFACAVER-05/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFACAVER-05/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219282}]","EXPRESION CORPORAL CERRO AZUL CIFACAVER-05/13","364303","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339254","ocds-0ud2q6-AA-018T4I997-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA SOLEDAD SOSA MAR, id=maria-soledad-sosa-mar}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364303"
"2019-01-24T01:18:06.000Z","2013-02-11T08:14:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[REBECA APOLINAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219561]","[{address={countryName=México}, roles=supplier, name=REBECA APOLINAR GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rebeca-apolinar-garcia}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N11-2013-364335","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[rebeca-apolinar-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T09:40:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFACAVER-11/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFACAVER-11/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219561}]","COCINA Y REPOSTERIA CERRO AZUL CIFACAVER-11/13","364335","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339346","ocds-0ud2q6-AA-018T4I997-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REBECA APOLINAR GARCIA, id=rebeca-apolinar-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364335"
"2019-01-24T01:18:06.000Z","2013-02-11T08:15:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[MARTHA IMELDA PORTILLA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219571]","[{address={countryName=México}, roles=supplier, name=MARTHA IMELDA PORTILLA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-imelda-portilla-gutierrez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N12-2013-364361","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[martha-imelda-portilla-gutierrez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T09:50:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFACAVER-12/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFACAVER-12/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219571}]","EXPRESION ARTISTICA Y MANUALIDADES CERRO AZUL CIFACAVER-12/13","364361","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339352","ocds-0ud2q6-AA-018T4I997-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARTHA IMELDA PORTILLA GUTIERREZ, id=martha-imelda-portilla-gutierrez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364361"
"2019-01-24T01:18:06.000Z","2013-02-11T08:22:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[MARIA DEL ROSARIO SORIA ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219690]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO SORIA ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-rosario-soria-andrade}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N17-2013-364747","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[maria-del-rosario-soria-andrade]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T10:50:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFANAVER-05/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFANAVER-05/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219690}]","EXPRESION CORPORAL NARANJOS CIFANAVER-05/13","364747","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339699","ocds-0ud2q6-AA-018T4I997-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA DEL ROSARIO SORIA ANDRADE, id=maria-del-rosario-soria-andrade}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364747"
"2019-01-24T01:18:06.000Z","2013-02-11T08:23:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[CARLOS MERCADO ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219691]","[{address={countryName=México}, roles=supplier, name=CARLOS MERCADO ROMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-mercado-roman}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N18-2013-364757","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[carlos-mercado-roman]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T11:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFANAVER-06/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFANAVER-06/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219691}]","EXPRESION ARTISTICA Y MANUALIDADES NARANJOS CIFANAVER-06/13","364757","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339704","ocds-0ud2q6-AA-018T4I997-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CARLOS MERCADO ROMAN, id=carlos-mercado-roman}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364757"
"2019-01-24T01:18:06.000Z","2013-02-11T08:24:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[CARMEN MAR MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219693]","[{address={countryName=México}, roles=supplier, name=CARMEN MAR MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carmen-mar-meza}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N19-2013-364774","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[carmen-mar-meza]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T11:10:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFANAVER-07/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFANAVER-07/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219693}]","INFORMATICA NARANJOS CIFANAVER-07/13","364774","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339708","ocds-0ud2q6-AA-018T4I997-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CARMEN MAR MEZA, id=carmen-mar-meza}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364774"
"2019-01-24T01:18:06.000Z","2013-02-11T08:25:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[EDNNA SUSANA RIVERA CASADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219696]","[{address={countryName=México}, roles=supplier, name=EDNNA SUSANA RIVERA CASADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ednna-susana-rivera-casados}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N20-2013-364793","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[ednna-susana-rivera-casados]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T11:20:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFANAVER-08/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFANAVER-08/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219696}]","FABRICACION DE PRENDAS DE VESTIR NARANJOS CIFANAVER-08/13","364793","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339717","ocds-0ud2q6-AA-018T4I997-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDNNA SUSANA RIVERA CASADOS, id=ednna-susana-rivera-casados}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364793"
"2019-01-24T01:18:06.000Z","2013-02-11T08:26:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[SILVIA ZUÑIGA BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219700]","[{address={countryName=México}, roles=supplier, name=SILVIA ZUÑIGA BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-zuniga-benitez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N21-2013-364797","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[silvia-zuniga-benitez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T11:30:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFANAVER-09/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFANAVER-09/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219700}]","CAMBIO DE IMAGEN NARANJOS CIFANAVER-09/13","364797","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339727","ocds-0ud2q6-AA-018T4I997-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SILVIA ZUÑIGA BENITEZ, id=silvia-zuniga-benitez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","364797"
