"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000522/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000522/2014-07-000522/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAÑUELA POLÍMERO DE BUTADIENO ROLLO DE POLIETILENO ROLLO DE POLÍMERO DE CLOROPRENO","[{id=pot-1620519810584}]","CAÑUELA POLÍMERO DE BUTADIENO ROLLO DE POLIETILENO ROLLO DE POLÍMERO DE CLOROPRENO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000522/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000522/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000522/2014}]","CAÑUELA POLÍMERO DE BUTADIENO ROLLO DE POLIETILENO ROLLO DE POLÍMERO DE CLOROPRENO","07-000522/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","07-000522/2014","ocds-0ud2q6-07-000522/2014","113586.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113586.04","07-000522/2014",
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000522/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000522/2016-07-000522/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA EQUIPO DE CORTE NECESARIO EN PROCESOS DE CORTE DE DIVERSOS MATERIALES COMO PARTE DE LA FABRICACION DE 2 200 DISPOSITIVOS (ESCALONES Y PASAMANOS) PARA VEHICULOS HUMVEE V.T.P.","[{id=pot-1620519810584}]","PARA EQUIPO DE CORTE NECESARIO EN PROCESOS DE CORTE DE DIVERSOS MATERIALES COMO PARTE DE LA FABRICACION DE 2 200 DISPOSITIVOS (ESCALONES Y PASAMANOS) PARA VEHICULOS HUMVEE V.T.P.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000522/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000522/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000522/2016}]","PARA EQUIPO DE CORTE NECESARIO EN PROCESOS DE CORTE DE DIVERSOS MATERIALES COMO PARTE DE LA FABRICACION DE 2 200 DISPOSITIVOS (ESCALONES Y PASAMANOS) PARA VEHICULOS HUMVEE V.T.P.","07-000522/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-07-29T00:00:00.000Z","07-000522/2016","ocds-0ud2q6-07-000522/2016","187067.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187067.4","07-000522/2016",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000523/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000523/2015-07-000523/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS TÁCTICOS BLINDADOS V.T.B. DN-XI","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS TÁCTICOS BLINDADOS V.T.B. DN-XI","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000523/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000523/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000523/2015}]","PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS TÁCTICOS BLINDADOS V.T.B. DN-XI","07-000523/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-31T00:00:00.000Z","07-000523/2015","ocds-0ud2q6-07-000523/2015","24012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24012","07-000523/2015",
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000548/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000548/2016-07-000548/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACION DE 2 200 DISPOSITIVOS PARA FACILITAR EL ASCENSO Y DESCENSO DEL PERSONAL MILITAR EN LOS VEHICULOS HUMVEE","[{id=pot-1620519810584}]","PARA LA FABRICACION DE 2 200 DISPOSITIVOS PARA FACILITAR EL ASCENSO Y DESCENSO DEL PERSONAL MILITAR EN LOS VEHICULOS HUMVEE","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000548/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000548/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000548/2016}]","PARA LA FABRICACION DE 2 200 DISPOSITIVOS PARA FACILITAR EL ASCENSO Y DESCENSO DEL PERSONAL MILITAR EN LOS VEHICULOS HUMVEE","07-000548/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-07-29T00:00:00.000Z","07-000548/2016","ocds-0ud2q6-07-000548/2016","65424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65424","07-000548/2016",
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000567/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000567/2016-07-000567/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACION DE PIEZAS PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS BLINDADOS","[{id=pot-1620519810584}]","PARA LA FABRICACION DE PIEZAS PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS BLINDADOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000567/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000567/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000567/2016}]","PARA LA FABRICACION DE PIEZAS PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS BLINDADOS","07-000567/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-07-29T00:00:00.000Z","07-000567/2016","ocds-0ud2q6-07-000567/2016","21877.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21877.6","07-000567/2016",
"2021-05-09T00:24:27.000Z","2015-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000576/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000576/2015-07-000576/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000576/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000576/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000576/2015}]","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","07-000576/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-000576/2015","ocds-0ud2q6-07-000576/2015","31712.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31712.08","07-000576/2015",
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000586/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000586/2013-07-000586/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA MOTOR ACEITE PARA DIRECCIÓN ACEITE PARA DIFERENCIAL ACEITE PARA TRANSMISIÓN ANTICONGELANTE ESPECIAL ACEITE PARA CAJA","[{id=pot-1620519810584}]","ACEITE PARA MOTOR ACEITE PARA DIRECCIÓN ACEITE PARA DIFERENCIAL ACEITE PARA TRANSMISIÓN ANTICONGELANTE ESPECIAL ACEITE PARA CAJA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000586/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000586/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000586/2013}]","ACEITE PARA MOTOR ACEITE PARA DIRECCIÓN ACEITE PARA DIFERENCIAL ACEITE PARA TRANSMISIÓN ANTICONGELANTE ESPECIAL ACEITE PARA CAJA","07-000586/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000586/2013","ocds-0ud2q6-07-000586/2013","314999.3108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314999.3108","07-000586/2013",
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000601/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000601/2015-07-000601/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000601/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000601/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000601/2015}]","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","07-000601/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-000601/2015","ocds-0ud2q6-07-000601/2015","197635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197635","07-000601/2015",
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000603/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000603/2015-07-000603/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA CUBRIR NECESIDADES DE ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","[{id=pot-1620519810584}]","PARA CUBRIR NECESIDADES DE ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000603/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000603/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000603/2015}]","PARA CUBRIR NECESIDADES DE ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","07-000603/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-000603/2015","ocds-0ud2q6-07-000603/2015","338778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338778","07-000603/2015",
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000611/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000611/2013-07-000611/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERÍA LIBRE DE MANTENIMIENTO DE 12 VOLTIOS","[{id=pot-1620519810584}]","BATERÍA LIBRE DE MANTENIMIENTO DE 12 VOLTIOS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000611/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000611/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000611/2013}]","BATERÍA LIBRE DE MANTENIMIENTO DE 12 VOLTIOS","07-000611/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000611/2013","ocds-0ud2q6-07-000611/2013","301145.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301145.28","07-000611/2013",
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000646/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000646/2013-07-000646/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA MOTOR A DIESEL ACEITE PARA DIRECCIÓN HIDRÁULICA","[{id=pot-1620519810584}]","ACEITE PARA MOTOR A DIESEL ACEITE PARA DIRECCIÓN HIDRÁULICA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000646/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000646/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000646/2013}]","ACEITE PARA MOTOR A DIESEL ACEITE PARA DIRECCIÓN HIDRÁULICA","07-000646/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000646/2013","ocds-0ud2q6-07-000646/2013","299852.5412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299852.5412","07-000646/2013",
