"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-08T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274948]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N26-2013-424055","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2013-07-12T12:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","424055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274948}]","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","424055","true","Mixta","Comisión Federal de Electricidad","2013-08-16T00:00:00.000Z","418958","ocds-0ud2q6-AA-018TOQ929-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29064","424055"
"2019-01-24T01:17:46.000Z","2014-08-27T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443680]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-I94-2014-610584","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-09-15T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","ADQUISICION DE GUANTES DIELECTRICOS 00 PARA PERSONAL DE CAMPO DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","ADQUISICION DE GUANTES DIELECTRICOS 00 PARA PERSONAL DE CAMPO DE LA ZONA TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","610584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443680}]","ADQUISICION DE GUANTES DOBLE CERO","610584","true","Mixta","Comisión Federal de Electricidad","2014-12-06T00:00:00.000Z","660910","ocds-0ud2q6-AA-018TOQ070-I94-2014","false","[{amount={amount=40110, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","40110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40110","610584",
"2019-01-24T01:17:24.000Z","2015-03-04T23:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2015-711762","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-12T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","711762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","711762","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","772885","ocds-0ud2q6-AA-018TOQ989-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13532","711762","2015-03-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35633]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]",,"MXN","Zona de Distribucion Tampico","SA-018TOQ964-N67-2011-47881","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo",,"aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","DESASOLVE Y LIMPIEZA DE BOVEDAS,TRINCHERAS,REGISTROS y AREAS EN LAS INSTALACION","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","DESASOLVE Y LIMPIEZA DE BOVEDAS,TRINCHERAS,REGISTROS y AREAS EN LAS INSTALACION","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","47881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35633}]","DESASOLVE Y LIMPIEZA DE BOVEDAS,TRINCHERAS,REGISTROS y AREAS EN LAS INSTALACIO","47881","true",,"Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","62942","ocds-0ud2q6-SA-018TOQ964-N67-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98400","47881","2011-08-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36235]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]",,"MXN","Zona de Distribucion Tampico","SA-018TOQ964-N68-2011-41575","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo",,"aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE MATERIAL VARIOS CTOS AREA NTE Y ZC POR IMPACTO T.T. ARLENE","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE MATERIAL VARIOS CTOS AREA NTE Y ZC POR IMPACTO T.T. ARLENE","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","41575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36235}]","ADQUISICION DE MATERIAL VARIOS CTOS AREA NTE Y ZC POR IMPACTO T.T. ARLENE","41575","true",,"Comisión Federal de Electricidad","2011-08-31T00:00:00.000Z","63037","ocds-0ud2q6-SA-018TOQ964-N68-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86380",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86380","41575","2011-08-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38165]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]",,"MXN","Zona de Distribucion Tampico","SO-018TOQ964-N69-2011-56053","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo",,"aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","TRABAJOS DIVERSOS PARA ATENCION DE DAÑOS OCASIONADOS POR T.T. ARLENE","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","TRABAJOS DIVERSOS PARA ATENCION DE DAÑOS OCASIONADOS POR T.T. ARLENE","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","56053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38165}]","TRABAJOS DIVERSOS PARA ATENCION DE DAÑOS OCASIONADOS POR T.T. ARLENE","56053","true",,"Comisión Federal de Electricidad","2011-07-01T00:00:00.000Z","63255","ocds-0ud2q6-SO-018TOQ964-N69-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","50000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","56053","2011-08-30T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas",,"complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301041889&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-494-10-301041889","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020",,,"Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301041889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301041889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301041889&vv_provsino=0}]","Instalaciones","301041889",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164020-494-10","ocds-0ud2q6-18164020-494-10",,,,"17000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000","301041889","2010-10-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas",,"complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0498&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301039667&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-498-10-301039667","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020",,,"Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301039667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301039667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0498&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301039667&vv_provsino=0}]","Instalaciones","301039667",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164020-498-10","ocds-0ud2q6-18164020-498-10",,,,"16500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","301039667","2010-10-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas",,"complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0586&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301061394&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-586-10-301061394","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020",,,"Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301061394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301061394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0586&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301061394&vv_provsino=0}]","Instalaciones","301061394",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164020-586-10","ocds-0ud2q6-18164020-586-10",,,,"16959.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16959.05","301061394","2010-12-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas",,"complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0062&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-062-09-9400046754","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020",,,"Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400046754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0062&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400046754",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164020-062-09","ocds-0ud2q6-18164020-062-09",,,,"223000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223000","9400046754","2009-04-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas",,"complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0077&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-077-09-9400047584","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164020",,,"Conservación o mantenimiento de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400047584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0077&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de edificio","9400047584",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164020-077-09","ocds-0ud2q6-18164020-077-09",,,,"200769.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200769.2","9400047584","2009-06-08T00:00:00.000Z","active"
