"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-14T15:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[REFRIGERACION Y PARTES PARA COMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194369]","[{address={countryName=México}, roles=supplier, name=REFRIGERACION Y PARTES PARA COMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refrigeracion-y-partes-para-compresores-sa-de-cv}]","Internacional","MXN","Comision Federal De Electricidad Zona Vallarta","IA-018TOQ876-N25-2012-261265","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[refrigeracion-y-partes-para-compresores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2012-11-23T11:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","ADQUISICION DE EQUIPOS DE A/C DE ALTA EFICIENCIA","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","ADQUISICION DE EQUIPOS DE A/C DE ALTA EFICIENCIA","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","261265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194369}]","Adquisición de Equipos de A/C (Inv. a 3 Pers. Internacional)Art.42","261265","true","Electrónica","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","304496","ocds-0ud2q6-IA-018TOQ876-N25-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","433690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRIGERACION Y PARTES PARA COMPRESORES SA DE CV, id=refrigeracion-y-partes-para-compresores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","433690","261265",
"2019-01-24T01:17:46.000Z","2014-01-29T15:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[MARIA ROSARIO RIVERA ISIORDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358419]","[{address={countryName=México}, roles=supplier, name=MARIA ROSARIO RIVERA ISIORDIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-rosario-rivera-isiordia}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","IA-018TOQ876-N3-2014-470436","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[maria-rosario-rivera-isiordia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2014-02-04T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDj-VTA Desmantelamiento de Servicios Dados de Baja ST8","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDj-VTA Desmantelamiento de Servicios Dados de Baja ST8","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","470436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358419}]","DDJ - VTA Desmantelamiento de Servicios Dados de Baja ST8","470436","true","Electrónica","Comisión Federal de Electricidad","2014-05-16T00:00:00.000Z","541130","ocds-0ud2q6-IA-018TOQ876-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","545000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ROSARIO RIVERA ISIORDIA, id=maria-rosario-rivera-isiordia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","545000","470436",
"2019-11-08T17:40:02.000Z","2012-04-25T14:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[LLANTAS Y SERVICIOS MONROY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107878]","[{identifier={legalName=LLANTAS Y SERVICIOS MONROY SA DE CV, scheme=RUPC, id=85583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS MONROY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llantas-y-servicios-monroy-sa-de-cv}]","Internacional","MXN","Comision Federal De Electricidad Zona Vallarta","IA-018TOQ876-N7-2012-120014","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[llantas-y-servicios-monroy-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2012-05-08T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","ADQUISICION DE LLANTAS ZONA VALLARTA 2012","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","ADQUISICION DE LLANTAS ZONA VALLARTA 2012","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","120014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107878}]","Adquisicion de llantas 2012 zona vallarta (Inv a 3 Internacional)","120014","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","175992","ocds-0ud2q6-IA-018TOQ876-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","586701.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y SERVICIOS MONROY SA DE CV, id=llantas-y-servicios-monroy-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586701.45","120014",
"2019-11-08T17:40:02.000Z","2012-04-25T14:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[ORGANIZACION AUTOEXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107878]","[{identifier={legalName=ORGANIZACION AUTOEXPRESS SA DE CV, scheme=RUPC, id=107831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION AUTOEXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=organizacion-autoexpress-sa-de-cv}]","Internacional","MXN","Comision Federal De Electricidad Zona Vallarta","IA-018TOQ876-N7-2012-120015","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[organizacion-autoexpress-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2012-05-08T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","ADQUISICION DE LLANTAS ZONA VALLARTA 2012","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","ADQUISICION DE LLANTAS ZONA VALLARTA 2012","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","120015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107878}]","Adquisicion de llantas 2012 zona vallarta (Inv a 3 Internacional)","120015","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","175992","ocds-0ud2q6-IA-018TOQ876-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","62544.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION AUTOEXPRESS SA DE CV, id=organizacion-autoexpress-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62544.15","120015",
"2019-11-08T17:40:02.000Z","2012-06-01T11:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119436]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","IA-018TOQ876-N9-2012-129309","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2012-06-07T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Servicio Vigilancia Junio - Diciembre 2012","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Servicio Vigilancia Junio - Diciembre 2012","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","129309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119436}]","Servicio de Vigilancia Junio - Diciembre 2012","129309","true","Electrónica","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","193754","ocds-0ud2q6-IA-018TOQ876-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","887110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","887110","129309",
"2019-01-24T01:17:46.000Z","2014-05-29T11:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[ALEXANDRO MEDINA MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402017]","[{address={countryName=México}, roles=supplier, name=ALEXANDRO MEDINA MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alexandro-medina-meza}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","IA-018TOQ876-N9-2014-534850","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[alexandro-medina-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2014-06-04T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ-VTA CENSO DE ALUMBRADO PUBLICO EN LOS MUNICIPIOS DE LA ZONA VALLARTA","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ-VTA CENSO DE ALUMBRADO PUBLICO EN LOS MUNICIPIOS DE LA ZONA VALLARTA","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","534850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402017}]","DDJ-VTA Censo de Alumbrado Publico en los Municipios de la Zona Vallarta","534850","true","Electrónica","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","602942","ocds-0ud2q6-IA-018TOQ876-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344408.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEXANDRO MEDINA MEZA, id=alexandro-medina-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344408.2","534850",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583649]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","SO-018TOQ876-N1-2013-281119","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías",,"juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","REESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR ROBO DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","REESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR ROBO DE CONDUCTOR","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","281119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583649}]","REESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR ROBO DE CONDUCTO","281119","true","Mixta","Comisión Federal de Electricidad","2012-08-26T00:00:00.000Z","331326","ocds-0ud2q6-SO-018TOQ876-N1-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","47922.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47922.89","281119","2012-09-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581709]","[{identifier={legalName=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, scheme=RUPC, id=23021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-obras-y-peritajes-electricos-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","SO-018TOQ876-N10-2013-281332","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[proyectos-obras-y-peritajes-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías",,"juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS POR ROBO DE 200 MTS LINEALES DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS POR ROBO DE 200 MTS LINEALES DE CONDUCTOR","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","281332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581709}]","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS","281332","true","Mixta","Comisión Federal de Electricidad","2012-09-25T00:00:00.000Z","331563","ocds-0ud2q6-SO-018TOQ876-N10-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","24051.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, id=proyectos-obras-y-peritajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","24051.25","281332","2012-12-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575912]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","SO-018TOQ876-N11-2013-281348","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías",,"juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS POR RBO DE 800 MTS LINEALES DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS POR RBO DE 800 MTS LINEALES DE CONDUCTOR","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","281348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575912}]","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS","281348","true","Mixta","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","331577","ocds-0ud2q6-SO-018TOQ876-N11-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","74423.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","74423.88","281348","2012-12-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575857]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","SO-018TOQ876-N12-2013-281370","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías",,"juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS POR ROBO DE 3,600 MTS LINEALES DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS POR ROBO DE 3,600 MTS LINEALES DE CONDUCTOR","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","281370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575857}]","RESTABLECIMIENTO DEL SERVICIO PUBLICO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS","281370","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","331593","ocds-0ud2q6-SO-018TOQ876-N12-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","77932.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77932.78","281370","2012-12-06T00:00:00.000Z"
