"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-27T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644002&pr=2009]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","271544.58","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-AD01309-S950127-10644002","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644002&pr=2009}]","Veracruz","10644002","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10644002","ocds-0ud2q6-VER-N-AD01309-S950127","[Servicios Generales]","271544.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271544.58","10644002"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764760&pr=2017]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","267270","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA018E34516-S6M0293-11764760","[contract]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11764760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764760&pr=2017}]","Tamaulipas","11764760","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764760","ocds-0ud2q6-TAMPS-LA018E34516-S6M0293","[Servicios Generales]","267270","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","267270","11764760"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492504&pr=2016]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","254550.4","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA018N23015-S6M0041-11492504","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11492504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492504&pr=2016}]","Tamaulipas","11492504","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492504","ocds-0ud2q6-TAMPS-LA018N23015-S6M0041","[Servicios Generales]","254550.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254550.4","11492504"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305508&pr=2015]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","254550.4","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N120-S4M0693-11305508","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11305508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305508&pr=2015}]","Tamaulipas","11305508","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305508","ocds-0ud2q6-TAMPS-LA019GYR018N120-S4M0693","[Servicios Generales]","254550.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254550.4","11305508"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711782&pr=2012]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","236884.76","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N104-S15175-10711782","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10711782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711782&pr=2012}]","Tamaulipas","10711782","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711782","ocds-0ud2q6-TAMPS-LA019GYR018N104-S15175","[Servicios Generales]","236884.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236884.76","10711782"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936569&pr=2013]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","226168","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-014N1002012-S250424-10936569","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936569&pr=2013}]","Veracruz","10936569","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936569","ocds-0ud2q6-VER-N-014N1002012-S250424","[Servicios Generales]","226168","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226168","10936569"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-19T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302934&pr=2014]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","220000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-019GYR018N92-S4M0521-11302934","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11302934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302934&pr=2014}]","Tamaulipas","11302934","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302934","ocds-0ud2q6-TAMPS-019GYR018N92-S4M0521","[Servicios Generales]","220000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220000","11302934"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394167&pr=2015]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","216340","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-019GYR018N92-S5M0276-11394167","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11394167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394167&pr=2015}]","Tamaulipas","11394167","Instituto Mexicano del Seguro Social","2015-08-30T00:00:00.000Z","11394167","ocds-0ud2q6-TAMPS-019GYR018N92-S5M0276","[Servicios Generales]","216340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","216340","11394167"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306373&pr=2015]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","182358","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2112014-S4M0564-11306373","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11306373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306373&pr=2015}]","Veracruz","11306373","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306373","ocds-0ud2q6-VER-N-N2112014-S4M0564","[Servicios Generales]","182358","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","182358","11306373"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692383&pr=2011]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","176280.56","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119104510-S051234-10692383","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10692383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692383&pr=2011}]","Veracruz","10692383","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692383","ocds-0ud2q6-VER-N-0064119104510-S051234","[Servicios Generales]","176280.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176280.56","10692383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071186&pr=2014]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","161414.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1482013-S350525-11071186","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11071186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071186&pr=2014}]","Veracruz","11071186","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071186","ocds-0ud2q6-VER-N-N1482013-S350525","[Servicios Generales]","161414.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161414.99","11071186"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759184&pr=2017]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","152471.87","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA018E4252016-S6M0378-11759184","[contract]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11759184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759184&pr=2017}]","Tamaulipas","11759184","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759184","ocds-0ud2q6-TAMPS-LA018E4252016-S6M0378","[Servicios Generales]","152471.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","152471.87","11759184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651673&pr=2010]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","104000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S05072-10651673","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651673","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651673, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651673&pr=2010}]","Tamaulipas","10651673","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651673","ocds-0ud2q6-TAMPS-S05072","[Servicios Generales]","104000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104000","10651673"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750349&pr=2017]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","99000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N3642016-S6M0373-11750349","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11750349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750349&pr=2017}]","Veracruz","11750349","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750349","ocds-0ud2q6-VER-N-N3642016-S6M0373","[Servicios Generales]","99000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99000","11750349"
