"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007160&p_CveDep=18577&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-016-08-4900007160","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de mariposa y de corte rýpido","[{id=compranet3-1620530467436}]","18577001","Výlvulas de mariposa y de corte rýpido","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007160&p_CveDep=18577&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Výlvulas de mariposa y de corte rýpido","4900007160","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-016-08","ocds-0ud2q6-18577001-016-08","7.444184209E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.444184209E7","4900007160",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GE OIL & GAS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023331&vv_provsino=0]","[{roles=supplier, name=GE OIL & GAS, INC, details={type=company}, id=ge-oil-&-gas-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-098-10-5400023331","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ge-oil-&-gas-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO PREV PROG 80000 HRS NUOVO PIGNONE","[{id=compranet3-1620530467436}]","18577011","MANTTO PREV PROG 80000 HRS NUOVO PIGNONE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023331&vv_provsino=0}]","MANTTO PREV PROG 80000 HRS NUOVO PIGNONE","5400023331","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-098-10","ocds-0ud2q6-18577011-098-10","7.336422909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE OIL & GAS, INC, id=ge-oil-&-gas-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.336422909E7","5400023331",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SERVICIOS PROFESIONALES Y PETROLEROS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011017&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES Y PETROLEROS S.A DE C.V., details={type=company}, id=servicios-profesionales-y-petroleros-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-012-09-4900011017","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[servicios-profesionales-y-petroleros-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema Integral de Monitoreo y Supervisiýn Remota para Instalaciones con enlace y comunicaciýn hacia el Centro de Operaciýn de Emergencias.","[{id=compranet3-1620530467436}]","18577001","Sistema Integral de Monitoreo y Supervisiýn Remota para Instalaciones con enlace y comunicaciýn hacia el Centro de Operaciýn de Emergencias.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011017&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Sistema Integral de Monitoreo y Supervisiýn Remota para Instalaciones con enlace y comunicaciýn hacia el Centro de Operaciýn de Emergencias.","4900011017","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-09","ocds-0ud2q6-18577001-012-09","72182767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES Y PETROLEROS S.A DE C.V., id=servicios-profesionales-y-petroleros-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72182767","4900011017",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CONLEY TEL COM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001223&vv_provsino=0]","[{roles=supplier, name=CONLEY TEL COM, S. A. DE C. V., details={type=company}, id=conley-tel-com-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-027-05-4900001223","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[conley-tel-com-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INVERSOR DE VOLTAJE","[{id=compranet3-1620530467436}]","18577011","INVERSOR DE VOLTAJE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001223&vv_provsino=0}]","INVERSOR DE VOLTAJE","4900001223","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-027-05","ocds-0ud2q6-18577011-027-05","71995200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEY TEL COM, S. A. DE C. V., id=conley-tel-com-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71995200","4900001223",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0182&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000690&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-182-04-4900000690","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SISTEMA GENERADOR DE NIEBLA DE ACEITE","[{id=compranet3-1620530467436}]","18577011","SISTEMA GENERADOR DE NIEBLA DE ACEITE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0182&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000690&vv_provsino=0}]","SISTEMA GENERADOR DE NIEBLA DE ACEITE","4900000690","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-182-04","ocds-0ud2q6-18577011-182-04","71595034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71595034","4900000690",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003165&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-111-06-4900003165","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industrias-auge-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Esparrago","[{id=compranet3-1620530467436}]","18577007","Esparrago","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900003165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003165&vv_provsino=0}]","Esparrago","4900003165","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-111-06","ocds-0ud2q6-18577007-111-06","7.153052156E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.153052156E7","4900003165",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[AGROGEN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013151&p_CveDep=18577&p_CveUni=007&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGROGEN S.A DE C.V., details={type=company}, id=agrogen-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-025-07-4600013151","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[agrogen-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio indicados en el punto 2.1 inciso D) de las bases de licitaciýn, quedando reservada del resto de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, en la modalidad de contrato abierto sujeto a ajustes de precio No. 18577007-025-07, para la adquisiciýn de bienes consistentes en ""ýcido Sulfýrico al 98% en peso"", para las Plantas Petroquýmicas de Independencia, Tula, Escolýn, Morelos, Pajaritos, Cosoleacaque y Cangrejera, pertenecientes a Pemex Petroquýmica; para las Refinerýas de Cadereyta, Cd. Madero, Minatitlýn, Salamanca, Salina Cruz y Tula, pertenecientes a Pemex Refinaciýn; y para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, La Venta, Poza Rica y Matapionche, pertenecientes a Pemex Gas y Petroquýmica Býsica","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio indicados en el punto 2.1 inciso D) de las bases de licitaciýn, quedando reservada del resto de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, en la modalidad de contrato abierto sujeto a ajustes de precio No. 18577007-025-07, para la adquisiciýn de bienes consistentes en ""ýcido Sulfýrico al 98% en peso"", para las Plantas Petroquýmicas de Independencia, Tula, Escolýn, Morelos, Pajaritos, Cosoleacaque y Cangrejera, pertenecientes a Pemex Petroquýmica; para las Refinerýas de Cadereyta, Cd. Madero, Minatitlýn, Salamanca, Salina Cruz y Tula, pertenecientes a Pemex Refinaciýn; y para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, La Venta, Poza Rica y Matapionche, pertenecientes a Pemex Gas y Petroquýmica Býsica","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4600013151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013151&p_CveDep=18577&p_CveUni=007&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio indicados en el punto 2.1 inciso D) de las bases de licitaciýn, quedando reservada del resto de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, en la modalidad de contrato abierto sujeto a ajustes de precio No. 18577007-025-07, para la adquisiciýn de bienes consistentes en ""ýcido Sulfýrico al 98% en peso"", para las Plantas Petroquýmicas de Independencia, Tula, Escolýn, Morelos, Pajaritos, Cosoleacaque y Cangrejera, pertenecientes a Pemex Petroquýmica; para las Refinerýas de Cadereyta, Cd. Madero, Minatitlýn, Salamanca, Salina Cruz y Tula, pertenecientes a Pemex Refinaciýn; y para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, La Venta, Poza Rica y Matapionche, pertenecientes a Pemex Gas y Petroquýmica Býsica","4600013151","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-025-07","ocds-0ud2q6-18577007-025-07","69960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROGEN S.A DE C.V., id=agrogen-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69960000","4600013151",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001445&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-05-4900001445","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de Control Distribuido Digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","[{id=compranet3-1620530467436}]","18577001","Sistema de Control Distribuido Digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001445&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Sistema de Control Distribuido Digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","4900001445","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-05","ocds-0ud2q6-18577001-001-05","6.920092702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.920092702E7","4900001445",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-025/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-025-10-PGPBSP-GRAF-025/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-025/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-025/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","PGPBSP-GRAF-025/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-025-10","ocds-0ud2q6-18577010-025-10","6.897309827E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.897309827E7","PGPBSP-GRAF-025/10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ALFA LAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0159&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006752&vv_provsino=0]","[{roles=supplier, name=ALFA LAVAL S.A. DE C.V., details={type=company}, id=alfa-laval-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-159-08-4900006752","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[alfa-laval-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INTERCAMBIADOR DE CALOR DE PLACAS SOLDAD","[{id=compranet3-1620530467436}]","18577011","INTERCAMBIADOR DE CALOR DE PLACAS SOLDAD","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0159&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006752&vv_provsino=0}]","INTERCAMBIADOR DE CALOR DE PLACAS SOLDAD","4900006752","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-159-08","ocds-0ud2q6-18577011-159-08","6.826314675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA LAVAL S.A. DE C.V., id=alfa-laval-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.826314675E7","4900006752",,,,,,,,,,,,,,,,,
