"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-03T18:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148022]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N109-2012-172384","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-08-08T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento Menor a la Unidad No. 10 Área Generador de Vapor CCTM-SM-012-12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento Menor a la Unidad No. 10 Área Generador de Vapor CCTM-SM-012-12","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","172384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148022}]","Mantenimiento Menor a la Unidad No. 10 Área Generador de Vapor CCTM-SM-012-12","172384","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","237139","ocds-0ud2q6-IO-018TOQ025-N109-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3429155.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3429155.04","172384",
"2019-01-24T01:17:00.000Z","2016-06-16T10:00:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887020]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-E146-2016-1142134","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-06-24T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantto y verificación a instal de aprovechamiento de gas natural CTM-O-M-003-16","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantto y verificación a instal de aprovechamiento de gas natural CTM-O-M-003-16","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1142134","MX-CPA","MXN","[{datePublished=2016-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887020}]","Mantto y verificación a instal de aprovechamiento de gas natural CTM-O-M-003-16","1142134","true","Electrónica","Comisión Federal de Electricidad","2016-10-05T00:00:00.000Z","1085498","ocds-0ud2q6-IO-018TOQ025-E146-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3427158.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3427158.79","1142134",
"2019-11-08T17:40:02.000Z","2011-06-28T09:18:00.000Z","2011-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[GRUPO PEGODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28955]","[{address={countryName=México}, roles=supplier, name=GRUPO PEGODA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N123-2011-41364","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-07-07T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","MANTENIMIENTO MENOR A LA UNIDAD No.3, ÁREAS AUXILIARES DE LA CENTRAL TERMOELÉCTRICA GRAL. MANUEL ÁLVAREZ MORENO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","MANTENIMIENTO MENOR A LA UNIDAD No.3, ÁREAS AUXILIARES DE LA CENTRAL TERMOELÉCTRICA GRAL. MANUEL ÁLVAREZ MORENO","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","41364","MX-CPA","MXN","[{datePublished=2011-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28955}]","Mantto menor unidad No. 3, áreas auxiliares de la C.T. GMAM","41364","true","Presencial","Comisión Federal de Electricidad","2011-08-26T00:00:00.000Z","37720","ocds-0ud2q6-IO-018TOQ025-N123-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3424101.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PEGODA SA DE CV, id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3424101.17","41364","2011-07-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-27T13:01:00.000Z","2011-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[CRONOS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30288]","[{address={countryName=México}, roles=supplier, name=CRONOS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N142-2011-41216","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-07-28T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CAMBIO DE JUNTAS DE EXPANSIÓN EN DUCTOS DE AIRE Y GASES DEL GENERADOR DE VAPOR DE LA UNIDAD NÚMERO 3 DE LA C.T. GRAL. MANUEL ÁLVAREZ MORENO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","CAMBIO DE JUNTAS DE EXPANSIÓN EN DUCTOS DE AIRE Y GASES DEL GENERADOR DE VAPOR DE LA UNIDAD NÚMERO 3 DE LA C.T. GRAL. MANUEL ÁLVAREZ MORENO","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","41216","MX-CPA","MXN","[{datePublished=2011-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30288}]","Camb. de J/ Exp./ductos de aire/ gases del g. v de la u-3 de la C.T. G.M.Á.M.","41216","true","Presencial","Comisión Federal de Electricidad","2011-09-03T00:00:00.000Z","49619","ocds-0ud2q6-IO-018TOQ025-N142-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3415408.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRONOS INDUSTRIAL SA DE CV, id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3415408.73","41216","2011-08-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-11T12:35:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[GRUPO PEGODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327806]","[{address={countryName=México}, roles=supplier, name=GRUPO PEGODA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N266-2013-414328","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-11-14T09:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CTM-O-SM-015-13 Mantto. Mayor a la U9, Área Auxiliares de la C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","CTM-O-SM-015-13 Mantto. Mayor a la U9, Área Auxiliares de la C.T. GMAM","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","414328","MX-CPA","MXN","[{datePublished=2013-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327806}]","CTM-O-SM-015-13 Mantto. Mayor a la U9, Área Auxiliares de la C.T. GMAM","414328","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","497050","ocds-0ud2q6-IO-018TOQ025-N266-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3401874.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PEGODA SA DE CV, id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3401874.19","414328",
"2019-01-24T01:17:24.000Z","2015-10-06T14:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705510]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","Central Termoeléctrica Manzanillo","SA-018TOQ025-N267-2015-901938","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[flowserve]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-10-09T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de Bomba Agua de alimentación alta presión ""A"" Tamaño 4X12WXH-11","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de Bomba Agua de alimentación alta presión ""A"" Tamaño 4X12WXH-11","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","901938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705510}]","Reparación de Bomba Agua de alimentación alta presión ""A"" Tamaño 4X12WXH-11","901938","true","Electrónica","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","916806","ocds-0ud2q6-SA-018TOQ025-N267-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3381676","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3381676","901938",
"2019-01-24T01:17:46.000Z","2014-04-03T09:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383162]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N77-2014-524492","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-04-09T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CTM-0-M-004-2014 INSTALACION Y VERIFICACION DE TUBERIA UNIDAD No.11","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","CTM-0-M-004-2014 INSTALACION Y VERIFICACION DE TUBERIA UNIDAD No.11","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","524492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383162}]","CTM-0-M-004-2014 INSTALACION Y VERIFICACION DE TUBERIA UNIDAD No.11","524492","true","Mixta","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","575996","ocds-0ud2q6-IO-018TOQ025-N77-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3380030.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3380030.41","524492",
"2019-11-08T17:40:02.000Z","2012-11-16T14:24:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[REAL DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195761]","[{identifier={legalName=REAL DE COLIMA SA DE CV, scheme=RUPC, id=10375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REAL DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-de-colima-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N243-2012-263213","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[real-de-colima-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-11-23T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantto en las instalaciones comunes y casas del Camp Tec CT Mzllo CCTM-C-026-12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantto en las instalaciones comunes y casas del Camp Tec CT Mzllo CCTM-C-026-12","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","263213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195761}]","Mantto en las instalaciones comunes y casas del Camp Tec CT Mzllo CCTM-C-026-12","263213","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","306464","ocds-0ud2q6-IO-018TOQ025-N243-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3377812.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL DE COLIMA SA DE CV, id=real-de-colima-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3377812.54","263213",
"2019-11-08T17:40:02.000Z","2011-07-11T12:16:00.000Z","2011-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[HETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26159]","[{address={countryName=México}, roles=supplier, name=HETA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=heta-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N132-2011-729521","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[heta-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-07-18T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantto men unidad No. 3, áreas eléctr e instr y ctrol. de la C.T. GMAM CTM-SM-019-11","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantto men unidad No. 3, áreas eléctr e instr y ctrol. de la C.T. GMAM CTM-SM-019-11","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","729521","MX-CPA","MXN","[{datePublished=2011-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26159}]","Mantto men unidad No. 3, áreas eléctr e instr y ctrol. de la C.T. GMAM","729521","true","Presencial","Comisión Federal de Electricidad","2011-09-02T00:00:00.000Z","42465","ocds-0ud2q6-IO-018TOQ025-N132-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3372386.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HETA, S.A. DE C.V., id=heta-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3372386.84","729521",
"2019-11-08T17:40:02.000Z","2011-10-19T08:49:00.000Z","2011-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[CRONOS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52869]","[{address={countryName=México}, roles=supplier, name=CRONOS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N180-2011-56566","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-10-24T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento menor a la unidad 1, área Obra de Toma de la C.T. Manz. II","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento menor a la unidad 1, área Obra de Toma de la C.T. Manz. II","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","56566","MX-CPA","MXN","[{datePublished=2011-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52869}]","Mantenimiento menor a la unidad 1, área Obra de Toma de la C.T. Manz. II","56566","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","89907","ocds-0ud2q6-IO-018TOQ025-N180-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3349235.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRONOS INDUSTRIAL SA DE CV, id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3349235.15","56566",
