"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T12:07:32.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","8844522","CRC","Municipalidad de Paraíso","2021CD-000048-0010900001-432021002900046","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de reparación maquinaria SM-3783","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0010900001}]","Cartago","432021002900046","2021CD-000048-0010900001","ocds-rwubve-2021CD-000048-0010900001","[SERVICIOS]","8844522","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","8844522","https://www.sicop.go.cr/index.jsp","buyer","8844522","432021002900046"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T11:49:04.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","573020","CRC","Municipalidad de Paraíso","2021CD-000058-0010900001-432021002900066","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM-7291","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0010900001}]","Cartago","432021002900066","2021CD-000058-0010900001","ocds-rwubve-2021CD-000058-0010900001","[SERVICIOS]","573020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","573020","https://www.sicop.go.cr/index.jsp","buyer","573020","432021002900066"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T12:30:07.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","109139","CRC","Municipalidad de Paraíso","2021CD-000016-0010900001-432021002900026","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de reparación maquinaria SM-3783","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0010900001}]","Cartago","432021002900026","2021CD-000016-0010900001","ocds-rwubve-2021CD-000016-0010900001","[SERVICIOS]","109139","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","109139","https://www.sicop.go.cr/index.jsp","buyer","109139","432021002900026"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T12:31:58.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","280810","CRC","Municipalidad de Paraíso","2021CD-000017-0010900001-432021002900027","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM-7291","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0010900001}]","Cartago","432021002900027","2021CD-000017-0010900001","ocds-rwubve-2021CD-000017-0010900001","[SERVICIOS]","280810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","280810","https://www.sicop.go.cr/index.jsp","buyer","280810","432021002900027"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T07:12:01.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","700000","CRC","Municipalidad de Paraíso","2021CD-000035-0010900001-432021002900041","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA VEHICULOS DE LA ADMINISTRACION (VER CARTEL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0010900001}]","Cartago","432021002900041","2021CD-000035-0010900001","ocds-rwubve-2021CD-000035-0010900001","[BIENES]","726000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","700000","https://www.sicop.go.cr/index.jsp","buyer","726000","432021002900041"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T12:33:56.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","269000","CRC","Municipalidad de Paraíso","2021CD-000018-0010900001-432021002900028","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-7419","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0010900001}]","Cartago","432021002900028","2021CD-000018-0010900001","ocds-rwubve-2021CD-000018-0010900001","[BIENES]","269000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","269000","https://www.sicop.go.cr/index.jsp","buyer","269000","432021002900028"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T12:36:22.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","54000","CRC","Municipalidad de Paraíso","2021CD-000019-0010900001-432021002900029","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM-5945","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0010900001}]","Cartago","432021002900029","2021CD-000019-0010900001","ocds-rwubve-2021CD-000019-0010900001","[SERVICIOS]","54000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","54000","https://www.sicop.go.cr/index.jsp","buyer","54000","432021002900029"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T16:33:29.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","5000000","CRC","Municipalidad de Paraíso","2021CD-000021-0010900001-432021002900031","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mnatenimiento preventivo y correctivo vehículos administrativos","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0010900001}]","Cartago","432021002900031","2021CD-000021-0010900001","ocds-rwubve-2021CD-000021-0010900001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021002900031"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T09:08:38.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","258825","CRC","Municipalidad de Paraíso","2021CD-000090-0010900001-432021002900092","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación vehículo SM-4128","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0010900001}]","Cartago","432021002900092","2021CD-000090-0010900001","ocds-rwubve-2021CD-000090-0010900001","[SERVICIOS]","258825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","258825","https://www.sicop.go.cr/index.jsp","buyer","258825","432021002900092"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T13:20:39.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","3000000","CRC","Municipalidad de Paraíso","2021CD-000094-0010900001-432021002900086","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-011-2021 “REPARACIONES INDETERMINADAS DE MAQUINARIA Y VEHÍCULOS DE TRANSPORTE DE LA UTGVM Nº4.”","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0010900001}]","Cartago","432021002900086","2021CD-000094-0010900001","ocds-rwubve-2021CD-000094-0010900001","[SERVICIOS]","2841930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2841930","432021002900086"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T09:04:53.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","425000","CRC","Municipalidad de Paraíso","2021CD-000087-0010900001-432021002900089","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-7419","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0010900001}]","Cartago","432021002900089","2021CD-000087-0010900001","ocds-rwubve-2021CD-000087-0010900001","[SERVICIOS]","425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","425000","https://www.sicop.go.cr/index.jsp","buyer","425000","432021002900089"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T09:06:03.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","636910","CRC","Municipalidad de Paraíso","2021CD-000088-0010900001-432021002900090","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de la maquina SM-6771","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0010900001}]","Cartago","432021002900090","2021CD-000088-0010900001","ocds-rwubve-2021CD-000088-0010900001","[SERVICIOS]","636910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","636910","https://www.sicop.go.cr/index.jsp","buyer","636910","432021002900090"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T11:49:48.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","83000","CRC","Municipalidad de Paraíso","2021CD-000059-0010900001-432021002900067","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM-5945","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0010900001}]","Cartago","432021002900067","2021CD-000059-0010900001","ocds-rwubve-2021CD-000059-0010900001","[SERVICIOS]","83000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","83000","https://www.sicop.go.cr/index.jsp","buyer","83000","432021002900067"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T11:20:17.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","280300","CRC","Municipalidad de Paraíso","2021CD-000060-0010900001-432021002900068","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-7419","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0010900001}]","Cartago","432021002900068","2021CD-000060-0010900001","ocds-rwubve-2021CD-000060-0010900001","[SERVICIOS]","280300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","280300","https://www.sicop.go.cr/index.jsp","buyer","280300","432021002900068"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T09:07:27.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","318925","CRC","Municipalidad de Paraíso","2021CD-000089-0010900001-432021002900091","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de mantenimiento y reparación vehículo SM-7748","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0010900001}]","Cartago","432021002900091","2021CD-000089-0010900001","ocds-rwubve-2021CD-000089-0010900001","[SERVICIOS]","318925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","318925","https://www.sicop.go.cr/index.jsp","buyer","318925","432021002900091"
