"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-047/13]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-047/13-C-047/13","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL PARA FONATUR","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL PARA FONATUR","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-047/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-047/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-047/13}]","SERVICIO DE RED PRIVADA VIRTUAL PARA FONATUR","C-047/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-047/13","ocds-0ud2q6-C-047/13","3845800.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3845800.44","C-047/13",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","057/2009-057/2009","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE COMIUNICACION DE MODULOS IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICIONA MATRIZ DE BANJERCITO","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE COMIUNICACION DE MODULOS IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICIONA MATRIZ DE BANJERCITO","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","057/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/2009}]","PRESTACIÓN DE SERVICIOS DE COMIUNICACION DE MODULOS IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICIONA MATRIZ DE BANJERCITO","057/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","057/2009","ocds-0ud2q6-057/2009","3837047.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3837047.52","057/2009","true"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DETI-31602-069-14]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","A-DETI-31602-069-14-A-DETI-31602-069-14","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","[{id=pot-1620519810584}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DETI-31602-069-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DETI-31602-069-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DETI-31602-069-14}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","A-DETI-31602-069-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DETI-31602-069-14","ocds-0ud2q6-A-DETI-31602-069-14","3470729.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3470729.09","A-DETI-31602-069-14",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-054-14]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","A-DGAPEASTI-31602-054-14-A-DGAPEASTI-31602-054-14","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","[{id=pot-1620519810584}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-31602-054-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-31602-054-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-054-14}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","A-DGAPEASTI-31602-054-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-07-31T00:00:00.000Z","A-DGAPEASTI-31602-054-14","ocds-0ud2q6-A-DGAPEASTI-31602-054-14","3464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3464000","A-DGAPEASTI-31602-054-14",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[ACOFER S.A. DE C.V., UNINET S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=184/2007]","[{roles=supplier, name=ACOFER S.A. DE C.V., details={type=company}, id=acofer-sa-de-cv}, {roles=supplier, name=UNINET S.A DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","184/2007-184/2007","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[acofer-sa-de-cv, uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REDES VIRTUALES PRIVADAS (VPN)","[{id=pot-1620519810584}]","SERVICIO DE REDES VIRTUALES PRIVADAS (VPN)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","184/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-184/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=184/2007}]","SERVICIO DE REDES VIRTUALES PRIVADAS (VPN)","184/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","184/2007","ocds-0ud2q6-184/2007","3399790.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOFER S.A. DE C.V., id=acofer-sa-de-cv}, {name=UNINET S.A DE C.V, id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3399790.08","184/2007",
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[UNINET S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-184/07]","[{roles=supplier, name=UNINET S.A DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-184/07-C-184/07","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO REDES VIRTUALES PRIVADAS","[{id=pot-1620519810584}]","SERVICIO REDES VIRTUALES PRIVADAS","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-184/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-184/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-184/07}]","SERVICIO REDES VIRTUALES PRIVADAS","C-184/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-184/07","ocds-0ud2q6-C-184/07","3399790.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A DE C.V, id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3399790.08","C-184/07",
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Uninet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-184-07]","[{roles=supplier, name=Uninet S.A. de C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-184-07-C-184-07","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Redes privadas virtuales (VPN)","[{id=pot-1620519810584}]","Redes privadas virtuales (VPN)","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-184-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-184-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-184-07}]","Redes privadas virtuales (VPN)","C-184-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-184-07","ocds-0ud2q6-C-184-07","3315959.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uninet S.A. de C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3315959.64","C-184-07",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715410]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","715410-715410","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A INTERNET MEDIANTE ENLACES DEDICADOS","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A INTERNET MEDIANTE ENLACES DEDICADOS","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","715410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-715410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715410}]","SERVICIO DE ACCESO A INTERNET MEDIANTE ENLACES DEDICADOS","715410","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-05-31T00:00:00.000Z","715410","ocds-0ud2q6-715410","3302400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3302400","715410",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Uninet S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-013-07]","[{roles=supplier, name=Uninet S.A. De C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-013-07-DRMSG-013-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Red Privada de Comunicacion Interna de Voz y Datos","[{id=pot-1620519810584}]","Red Privada de Comunicacion Interna de Voz y Datos","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-013-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-013-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-013-07}]","Red Privada de Comunicacion Interna de Voz y Datos","DRMSG-013-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-08-20T00:00:00.000Z","DRMSG-013-07","ocds-0ud2q6-DRMSG-013-07","3272488.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uninet S.A. De C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3272488.08","DRMSG-013-07",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS01707]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FRDGAADERMS01707-FRDGAADERMS01707","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS01707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS01707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS01707}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","FRDGAADERMS01707","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-03-31T00:00:00.000Z","FRDGAADERMS01707","ocds-0ud2q6-FRDGAADERMS01707","3120514.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3120514.14","FRDGAADERMS01707",
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Uninet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-047-16]","[{roles=supplier, name=Uninet S.A. de C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-047-16-FFM-047-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[uninet-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de enlace MPLS de 30 mbps con el centro de datos TRIARA en Querétaro y oficinas centrales del FIFOMI","[{id=pot-1620519810584}]","Servicio de enlace MPLS de 30 mbps con el centro de datos TRIARA en Querétaro y oficinas centrales del FIFOMI","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-047-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-047-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-047-16}]","Servicio de enlace MPLS de 30 mbps con el centro de datos TRIARA en Querétaro y oficinas centrales del FIFOMI","FFM-047-16","FIDEICOMISO DE FOMENTO MINERO","2016-11-30T00:00:00.000Z","FFM-047-16","ocds-0ud2q6-FFM-047-16","3084166.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uninet S.A. de C.V., id=uninet-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3084166.76","FFM-047-16",
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-18T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TEC-001/12]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_DAS-TEC-001/12-C_DAS-TEC-001/12","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAS-TEC-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAS-TEC-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TEC-001/12}]","CONTRATACION DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","C_DAS-TEC-001/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-06-09T00:00:00.000Z","C_DAS-TEC-001/12","ocds-0ud2q6-C_DAS-TEC-001/12","3082279.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3082279.24","C_DAS-TEC-001/12",
