"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CEDEREYMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0204&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5400021472&vv_provsino=0]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-204-07-5400021472","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[cedereyma-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400021472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0204&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5400021472&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400021472","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-204-07","ocds-0ud2q6-18577010-204-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","5400021472",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30014306&p_CveDep=18576&p_CveUni=172&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-008-03-30014306","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de Aire acondicionado en las Terminales de Almacenamiento y Distribución de la G.A.D.G.","[{id=compranet3-1620530467436}]","18576172","Mantenimiento preventivo y correctivo a equipos de Aire acondicionado en las Terminales de Almacenamiento y Distribución de la G.A.D.G.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","30014306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30014306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30014306&p_CveDep=18576&p_CveUni=172&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de Aire acondicionado en las Terminales de Almacenamiento y Distribución de la G.A.D.G.","30014306","PEMEX REFINACIÓN","18576172-008-03","ocds-0ud2q6-18576172-008-03","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","30014306",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CR-SRS380-LPN-A-001&p_CveDep=06101&p_CveUni=212&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","06101212-009-09-CR-SRS380-LPN-A-001","[contract]","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","[cedereyma-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","unidad-compradora","Servicio de Mantenimento de Equipos de Aires Acondicionados del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","[{id=compranet3-1620530467436}]","6101212","Servicio de Mantenimento de Equipos de Aires Acondicionados del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","open","institution","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","CR-SRS380-LPN-A-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-SRS380-LPN-A-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CR-SRS380-LPN-A-001&p_CveDep=06101&p_CveUni=212&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimento de Equipos de Aires Acondicionados del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","CR-SRS380-LPN-A-001","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101212-009-09","ocds-0ud2q6-06101212-009-09","370689.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370689.32","CR-SRS380-LPN-A-001",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Salina Cruz, Oaxaca","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500094687&p_CveDep=18576&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Salina Cruz, Oaxaca","18576055-012-03-4500094687","[contract]","superintendencia-general-de-transportacion-maritima-salina-cruz-oaxaca-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Salina Cruz, Oaxaca","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 03 ACONDICIONADORES DE AIRE TIPO INTEGRAL, 02 TIPO PAQUETE Y 04 MINISPLIT, DE LA TERMINAL MARITIMA SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576055","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 03 ACONDICIONADORES DE AIRE TIPO INTEGRAL, 02 TIPO PAQUETE Y 04 MINISPLIT, DE LA TERMINAL MARITIMA SALINA CRUZ, OAX.","open","institution","superintendencia-general-de-transportacion-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General de Transportación Marítima Salina Cruz, Oaxaca","superintendencia-general-de-transportacion-maritima-salina-cruz-oaxaca-pemex-refinacion","4500094687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500094687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500094687&p_CveDep=18576&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 03 ACONDICIONADORES DE AIRE TIPO INTEGRAL, 02 TIPO PAQUETE Y 04 MINISPLIT, DE LA TERMINAL MARITIMA SALINA CRUZ, OAX.","4500094687","PEMEX REFINACIÓN","18576055-012-03","ocds-0ud2q6-18576055-012-03","369021.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369021.74","4500094687",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CEDEREYMA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016034]","[{roles=supplier, name=CEDEREYMA SA DE CV, details={type=company}, id=cedereyma-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600016034-4600016034","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cedereyma-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016034",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016034}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600016034","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016034","ocds-0ud2q6-4600016034","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4600016034",,,,,,,,,,,"2011-12-01T00:00:00.000Z",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","1999-12-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CEDEREYMA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016036]","[{roles=supplier, name=CEDEREYMA SA DE CV, details={type=company}, id=cedereyma-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600016036-4600016036","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cedereyma-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016036",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016036}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600016036","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016036","ocds-0ud2q6-4600016036","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4600016036",,,,,,,,,,,"2011-12-01T00:00:00.000Z",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CEDEREYMA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016039]","[{roles=supplier, name=CEDEREYMA SA DE CV, details={type=company}, id=cedereyma-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600016039-4600016039","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cedereyma-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016039",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016039}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600016039","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016039","ocds-0ud2q6-4600016039","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4600016039",,,,,,,,,,,"2011-12-01T00:00:00.000Z",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576172-018-09 MINA&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-018-09-18576172-018-09 MINA","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","[{id=compranet3-1620530467436}]","18576172","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-018-09 MINA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-018-09 MINA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576172-018-09 MINA&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","18576172-018-09 MINA","PEMEX REFINACIÓN","18576172-018-09","ocds-0ud2q6-18576172-018-09","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","18576172-018-09 MINA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576172-018-09 VILL&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-018-09-18576172-018-09 VILL","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","[{id=compranet3-1620530467436}]","18576172","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-018-09 VILL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-018-09 VILL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576172-018-09 VILL&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","18576172-018-09 VILL","PEMEX REFINACIÓN","18576172-018-09","ocds-0ud2q6-18576172-018-09","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","18576172-018-09 VILL",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CEDEREYMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=5400023425&vv_provsino=0]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-061-10-5400023425","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[cedereyma-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400023425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=5400023425&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","5400023425","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-061-10","ocds-0ud2q6-18577010-061-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","5400023425",,,,,,,,,,,,,,,,,,,,,
