"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301034081&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-495-10-301034081","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301034081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301034081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301034081&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","301034081","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-495-10","ocds-0ud2q6-18164020-495-10","16958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16958","301034081",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0503&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301037397&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-503-10-301037397","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301037397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301037397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0503&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301037397&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","301037397","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-503-10","ocds-0ud2q6-18164020-503-10","16960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16960","301037397",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0581&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301053461&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-581-10-301053461","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301053461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301053461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0581&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301053461&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","301053461","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-581-10","ocds-0ud2q6-18164020-581-10","16575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16575","301053461",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0529&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500190&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-529-10-800500190","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800500190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800500190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0529&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500190&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800500190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-529-10","ocds-0ud2q6-18164020-529-10","225967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225967","800500190",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-13T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322780&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-022-10-700322780","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TACONES CALZAS DE BLOQUEO REFORZADOS DE GOMA","[{id=compranet3-1620530467436}]","18164034","TACONES CALZAS DE BLOQUEO REFORZADOS DE GOMA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700322780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322780&vv_provsino=0}]","Herrajes","700322780","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-022-10","ocds-0ud2q6-18164034-022-10","17900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17900","700322780",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313464&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-071-09-700313464","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Engrane","[{id=compranet3-1620530467436}]","18164034","Engrane","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700313464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313464&vv_provsino=0}]","Engrane","700313464","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-071-09","ocds-0ud2q6-18164034-071-09","271820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271820","700313464",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332686&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-183-10-700332686","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","REEMP ENGRANES-BALERO EQ HDRAULICO 45551","[{id=compranet3-1620530467436}]","18164034","REEMP ENGRANES-BALERO EQ HDRAULICO 45551","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700332686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332686&vv_provsino=0}]","REEMP ENGRANES-BALERO EQ HDRAULICO 45551","700332686","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-183-10","ocds-0ud2q6-18164034-183-10","167176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167176","700332686",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0331&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700342889&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-331-10-700342889","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TACONES CALZAS DE BLOQUEO REFORZADOS DE GOMA ALTA DENSIDAD PARA CAMION","[{id=compranet3-1620530467436}]","18164034","TACONES CALZAS DE BLOQUEO REFORZADOS DE GOMA ALTA DENSIDAD PARA CAMION","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700342889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0331&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700342889&vv_provsino=0}]","TACONES CALZAS DE BLOQUEO REFORZADOS DE GOMA ALTA DENSIDAD PARA CAMION","700342889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-331-10","ocds-0ud2q6-18164034-331-10","16110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16110","700342889",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050078&p_CveDep=00641&p_CveUni=187&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-027-09-C050078","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[procesos-integrales-industriales-maga-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehículos Institucionales","[{id=compranet3-1620530467436}]","641187","Mantenimiento Preventivo y Correctivo a Vehículos Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C050078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050078&p_CveDep=00641&p_CveUni=187&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehículos Institucionales","C050078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-027-09","ocds-0ud2q6-00641187-027-09","117500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117500","C050078",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S58007&p_CveDep=00641&p_CveUni=187&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-038-07-S58007","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[procesos-integrales-industriales-maga-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS INSTITUCIONALES","[{id=compranet3-1620530467436}]","641187","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS INSTITUCIONALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S58007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S58007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S58007&p_CveDep=00641&p_CveUni=187&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS INSTITUCIONALES","S58007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-038-07","ocds-0ud2q6-00641187-038-07","209300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209300","S58007",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRT-PSG/5979/2009]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL CENTRO","CRT-PSG/5979/2009-CRT-PSG/5979/2009","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[procesos-integrales-industriales-maga-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO MONTACARGAS","[{id=pot-1620519810584}]",,"MANTENIMIENTO MONTACARGAS","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","CRT-PSG/5979/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRT-PSG/5979/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRT-PSG/5979/2009}]","MANTENIMIENTO MONTACARGAS","CRT-PSG/5979/2009","DICONSA S.A. DE C.V.","CRT-PSG/5979/2009","ocds-0ud2q6-CRT-PSG/5979/2009","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","CRT-PSG/5979/2009",,,,,,,,,,"2009-12-31T00:00:00.000Z",,,,,,,
