"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-15T08:27:00.000Z",,"Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[MARCOS BRAVO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451867]","[{address={countryName=México}, roles=supplier, name=MARCOS BRAVO VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcos-bravo-vega}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N22-2014-841343","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[marcos-bravo-vega]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-10-01T16:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE CANCHA DE USOS MULTIPLES COLONIA MUJICA EN LA LOCALIDAD DE VILLA JIMENEZ","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE CANCHA DE USOS MULTIPLES COLONIA MUJICA EN LA LOCALIDAD DE VILLA JIMENEZ","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451867}]","Michoacán","CONSTRUCCION DE CANCHA DE USOS MULTIPLES COLONIA MUJICA","841343","true","Presencial","Presidencia Municipal de Jiménez","2014-12-06T00:00:00.000Z","672425","ocds-0ud2q6-IO-816044799-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1469768.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=MARCOS BRAVO VEGA, id=marcos-bravo-vega}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1469768.49","841343",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-17T10:31:00.000Z",,"Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[ESPIRIDION GERARDO ZARAGOZA ZAPIEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452482]","[{address={countryName=México}, roles=supplier, name=ESPIRIDION GERARDO ZARAGOZA ZAPIEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=espiridion-gerardo-zaragoza-zapien}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N25-2014-841345","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[espiridion-gerardo-zaragoza-zapien]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-10-03T13:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE TECHO DE CANCHA DE USOS MULTIPLES EN CALLE FRANCISCO I. MADERO EN LA LOCALIDAD DE VILLA JIMENEZ","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE TECHO DE CANCHA DE USOS MULTIPLES EN CALLE FRANCISCO I. MADERO EN LA LOCALIDAD DE VILLA JIMENEZ","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452482}]","Michoacán","CONSTRUCCION DE TECHO DE CANCHA DE USOS MULTIPLES EN CALLE FRANCISCO I. MADERO","841345","true","Presencial","Presidencia Municipal de Jiménez","2014-11-22T00:00:00.000Z","673154","ocds-0ud2q6-IO-816044799-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","832669.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=ESPIRIDION GERARDO ZARAGOZA ZAPIEN, id=espiridion-gerardo-zaragoza-zapien}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","832669.85","841345",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-08T11:21:00.000Z","2014-04-25T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[MARCOS BRAVO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385276]","[{address={countryName=México}, roles=supplier, name=MARCOS BRAVO VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcos-bravo-vega}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N3-2014-841305","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[marcos-bravo-vega]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-04-21T12:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LAS COMUNIDADES DE LA ESTACION, CAURIO, HUANDACUCA Y COPANDARO","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN LAS COMUNIDADES DE LA ESTACION, CAURIO, HUANDACUCA Y COPANDARO","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385276}]","Michoacán","PAVIMENTACION CON CONCRETO HIDRAULICO","841305","true","Presencial","Presidencia Municipal de Jiménez","2014-06-27T00:00:00.000Z","579135","ocds-0ud2q6-IO-816044799-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6998785.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=MARCOS BRAVO VEGA, id=marcos-bravo-vega}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6998785.38","841305",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-01-22T10:04:00.000Z","2015-01-27T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[ORVENA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502233]","[{address={countryName=México}, roles=supplier, name=ORVENA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=orvena-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N3-2015-680719","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[orvena-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2015-01-22T12:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","ACONDICIONAMIENTO DEL CAMPO DE FUTBOL","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","ACONDICIONAMIENTO DEL CAMPO DE FUTBOL","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","680719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502233}]","Michoacán","ACONDICIONAMIENTO DEL CAMPO DE FUTBOL","680719","true","Presencial","Presidencia Municipal de Jiménez","2015-02-28T00:00:00.000Z","744501","ocds-0ud2q6-IO-816044799-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","844823.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=ORVENA S.A. DE C.V., id=orvena-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","844823.16","680719",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-15T10:50:00.000Z","2014-05-02T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-03T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[SERVICIOS CONSTRUCTIVOS DE ZACAPU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388286]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CONSTRUCTIVOS DE ZACAPU S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-constructivos-de-zacapu-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N4-2014-841307","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[servicios-constructivos-de-zacapu-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-04-28T12:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN LOS ESPINOS","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN LOS ESPINOS","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388286}]","Michoacán","CONSTRUCCION DE CANCHA DE USOS MULTIPLES","841307","true","Presencial","Presidencia Municipal de Jiménez","2014-07-02T00:00:00.000Z","583269","ocds-0ud2q6-IO-816044799-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","617713.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=SERVICIOS CONSTRUCTIVOS DE ZACAPU S.A. DE C.V., id=servicios-constructivos-de-zacapu-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","617713.61","841307",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-15T11:09:00.000Z","2014-05-02T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-03T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[SERVICIOS CONSTRUCTIVOS DE ZACAPU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388302]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CONSTRUCTIVOS DE ZACAPU S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-constructivos-de-zacapu-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N5-2014-841309","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[servicios-constructivos-de-zacapu-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-04-28T14:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN LA SOLEDAD","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN LA SOLEDAD","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388302}]","Michoacán","CONSTRUCCION DE CANCHA DE USOS MULTIPLES","841309","true","Presencial","Presidencia Municipal de Jiménez","2014-07-17T00:00:00.000Z","583304","ocds-0ud2q6-IO-816044799-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","999999.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=SERVICIOS CONSTRUCTIVOS DE ZACAPU S.A. DE C.V., id=servicios-constructivos-de-zacapu-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","999999.8","841309",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-10T11:34:00.000Z","2013-09-25T00:00:00.000Z","Presidencia Municipal de Jiménez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[PEDRO RAMOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299435]","[{address={countryName=México}, roles=supplier, name=PEDRO RAMOS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-ramos-garcia}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","SO-816044799-N5-2013-841301","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[pedro-ramos-garcia]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2013-09-20T12:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN CALLE FRANCISCO AGUILAR","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO EN CALLE FRANCISCO AGUILAR","direct","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299435}]","Michoacán","PAVIMENTACION DE CONCRETO HIDRAULICO EN CALLE FRANCISCO AGUILAR","841301","true","Presencial","Presidencia Municipal de Jiménez","2013-11-25T00:00:00.000Z","453780","ocds-0ud2q6-SO-816044799-N5-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1499999.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=PEDRO RAMOS GARCIA, id=pedro-ramos-garcia}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499999.58","841301",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-10T11:26:00.000Z","2013-09-24T00:00:00.000Z","Presidencia Municipal de Jiménez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[RICARDO SUAREZ REYEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299430]","[{address={countryName=México}, roles=supplier, name=RICARDO SUAREZ REYEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-suarez-reyez}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","SO-816044799-N4-2013-837352","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[ricardo-suarez-reyez]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2013-09-20T10:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","AMPLIACION DE PUENTE VEHICULAR FRANCISCO I. MADERO EN LA LOCALIDAD DE VILLA JIMENEZ","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","AMPLIACION DE PUENTE VEHICULAR FRANCISCO I. MADERO EN LA LOCALIDAD DE VILLA JIMENEZ","direct","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","837352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299430}]","Michoacán","AMPLIACION DE PUENTE VEHICULAR FRANCISCO I. MADERO","837352","true","Presencial","Presidencia Municipal de Jiménez","2013-11-25T00:00:00.000Z","453642","ocds-0ud2q6-SO-816044799-N4-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1998759.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=RICARDO SUAREZ REYEZ, id=ricardo-suarez-reyez}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1998759.95","837352",,,,,,,,
"2019-01-24T01:17:46.000Z",,"2014-09-20T00:00:00.000Z","Presidencia Municipal de Jiménez del Teul","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[ALFREDO ZUÑIGA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ALFREDO ZUÑIGA CARRILLO, scheme=RUPC, id=42369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFREDO ZUÑIGA CARRILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfredo-zuniga-carrillo}]",,"MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","AO-832021957-N10-2014-609381","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","[alfredo-zuniga-carrillo]","works","presidencia-municipal-de-jimenez-del-teul","[{name=MX, id=mx, classification=country}]","VICTORIANA ESPINOZA SANCHEZ","2014-08-20T00:00:00.000Z","victoriana-espinoza-sanchez","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]","832021957","Jiménez del Teul","false","Expirado","CONTRATO DE OBRA PUBLICA","direct","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","609381","MX-CPA","MXN","[]","Zacatecas","CONST. DE LINEA Y CREACION DE AREAS EN C. RAFAEL C. Y C. ANGEL E. JIMENEZ","609381","true",,"Presidencia Municipal de Jiménez del Teul","2016-10-14T00:00:00.000Z","652857","ocds-0ud2q6-AO-832021957-N10-2014","false","[{amount={amount=232258.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","497178.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ALFREDO ZUÑIGA CARRILLO, id=alfredo-zuniga-carrillo}]","presidencia-municipal-de-jimenez-del-teul","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","497178.44","609381",,,,,,,,
"2019-01-24T01:17:46.000Z",,"2014-08-20T00:00:00.000Z","Presidencia Municipal de Jiménez del Teul","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[ALFREDO ZUÑIGA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ALFREDO ZUÑIGA CARRILLO, scheme=RUPC, id=42369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFREDO ZUÑIGA CARRILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfredo-zuniga-carrillo}]",,"MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","AO-832021957-N11-2014-609661","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","[alfredo-zuniga-carrillo]","works","presidencia-municipal-de-jimenez-del-teul","[{name=MX, id=mx, classification=country}]","VICTORIANA ESPINOZA SANCHEZ","2014-08-20T00:00:00.000Z","victoriana-espinoza-sanchez","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","construcción de red eléctrica privada salida al carrizo, jimenez del teul","[{id=compranet-1620524637144}]","832021957","Jiménez del Teul","false","Expirado","construcción de red eléctrica privada salida al carrizo, jimenez del teul","direct","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","609661","MX-CPA","MXN","[]","Zacatecas","CONSTRUCCION DE RED ELECTRICA PRIVADA SALIDA AL CARRIZO, JIMENEZ DEL TEUL","609661","true",,"Presidencia Municipal de Jiménez del Teul","2014-10-19T00:00:00.000Z","652865","ocds-0ud2q6-AO-832021957-N11-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","99864.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ALFREDO ZUÑIGA CARRILLO, id=alfredo-zuniga-carrillo}]","presidencia-municipal-de-jimenez-del-teul","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99864.03","609661",,,,,,,,
"2019-01-24T01:17:46.000Z",,"2014-10-03T00:00:00.000Z","Presidencia Municipal de Jiménez del Teul","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[JUAN FERNANDEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN FERNANDEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-fernandez-rivera}]",,"MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","AO-832021957-N14-2014-634936","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","[juan-fernandez-rivera]","works","presidencia-municipal-de-jimenez-del-teul","[{name=MX, id=mx, classification=country}]","VICTORIANA ESPINOZA SANCHEZ","2014-10-03T00:00:00.000Z","victoriana-espinoza-sanchez","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","pavimentación de calle madroño","[{id=compranet-1620524637144}]","832021957","Jiménez del Teul","false","Expirado","pavimentación de calle madroño","direct","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","634936","MX-CPA","MXN","[]","Zacatecas","pavimentación calle madroño","634936","true",,"Presidencia Municipal de Jiménez del Teul","2014-12-17T00:00:00.000Z","684120","ocds-0ud2q6-AO-832021957-N14-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","552290.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JUAN FERNANDEZ RIVERA, id=juan-fernandez-rivera}]","presidencia-municipal-de-jimenez-del-teul","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","552290.62","634936",,,,,,,,
