"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-22T15:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[DOLORES DEL SOCORRO LEMUS QUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318280]","[{address={countryName=México}, roles=supplier, name=DOLORES DEL SOCORRO LEMUS QUEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dolores-del-socorro-lemus-quen}]","Nacional","MXN","ZONA CAMPECHE","IA-018TOQ765-N104-2013-418048","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[dolores-del-socorro-lemus-quen]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-10-28T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICIÓN DE LOTE DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ADQUISICIÓN DE LOTE DE PAPELERIA","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","418048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318280}]","LOTE DE PAPELERÍA EN GENERAL","418048","true","Electrónica","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","483677","ocds-0ud2q6-IA-018TOQ765-N104-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","372650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOLORES DEL SOCORRO LEMUS QUEN, id=dolores-del-socorro-lemus-quen}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372650","418048",,
"2019-01-24T01:18:06.000Z","2013-09-09T14:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298935]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IA-018TOQ765-N84-2013-419566","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[negocios-avante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-09-13T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICIÓN DE NEUMATICOS","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ADQUISICIÓN DE NEUMATICOS","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","419566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298935}]","ADQUISICIÓN DE NEUMÁTICOS PARA VEHÍCULOS TERRESTRES","419566","true","Electrónica","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","453903","ocds-0ud2q6-IA-018TOQ765-N84-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","372560.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372560.05","419566",,
"2019-01-24T01:17:46.000Z","2014-06-05T07:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[FERNANDO JOSE CONTRERAS ACERETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406041]","[{address={countryName=México}, roles=supplier, name=FERNANDO JOSE CONTRERAS ACERETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-jose-contreras-acereto}]","Nacional","MXN","ZONA CAMPECHE","IA-018TOQ765-N31-2014-679605","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[fernando-jose-contreras-acereto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-06-16T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","REPARACIÓN Y MANTENIMIENTO A.A. TIPO MINISPLIT","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","REPARACIÓN Y MANTENIMIENTO A.A. TIPO MINISPLIT","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","679605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406041}]","MANTENIMIENTO Y REPARACIÓN DE A.A. TIPO MINISPLIT","679605","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","608819","ocds-0ud2q6-IA-018TOQ765-N31-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","364995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO JOSE CONTRERAS ACERETO, id=fernando-jose-contreras-acereto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364995","679605",,
"2019-01-24T01:17:46.000Z","2014-08-23T10:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441474]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N72-2014-683384","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[construcciones-montajes-y-suministros-alpera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-09-19T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA PARA NBENEFICIAR A LA LOCALIDAD DE SAN","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA PARA NBENEFICIAR A LA LOCALIDAD DE SAN","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","683384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441474}]","AMPLIACION DE LA RED ENERGIA ELECTRICA PARA BENEFICIAR A LA LOCALIDAD SAN VICENT","683384","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","658049","ocds-0ud2q6-IO-018TOQ765-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","362488.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","362488.25","683384",,
"2019-01-24T01:17:46.000Z","2014-08-23T10:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441474]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N72-2014-702437","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[construcciones-montajes-y-suministros-alpera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-09-19T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED SAN VICENTE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED SAN VICENTE","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441474}]","AMPLIACION DE LA RED ENERGIA ELECTRICA PARA BENEFICIAR A LA LOCALIDAD SAN VICENT","702437","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","658049","ocds-0ud2q6-IO-018TOQ765-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","362488.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","362488.25","702437",,
"2019-01-24T01:17:00.000Z","2016-02-04T13:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794820]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-E2-2016-1031090","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-02-12T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","TRABAJOS DE RESTABLECIMIENTO Y CAMBIO DE ESTRUCTURA EN TRAMO EL REMATE ISLA ARENA","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","TRABAJOS DE RESTABLECIMIENTO Y CAMBIO DE ESTRUCTURA EN TRAMO EL REMATE ISLA ARENA","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1031090","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794820}]","TRABAJOS DE RESTABLECIMIENTO Y CAMBIO DE ESTRUCTURAS EN EL TRAMO EL REMATE ISLA","1031090","true","Electrónica","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","993452","ocds-0ud2q6-IO-018TOQ765-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","360581.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","360581.69","1031090","2016-02-19T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-22T15:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CALYCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318280]","[{address={countryName=México}, roles=supplier, name=CALYCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calycom-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IA-018TOQ765-N104-2013-418047","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[calycom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-10-28T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICIÓN DE LOTE DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ADQUISICIÓN DE LOTE DE PAPELERIA","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","418047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318280}]","LOTE DE PAPELERÍA EN GENERAL","418047","true","Electrónica","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","483677","ocds-0ud2q6-IA-018TOQ765-N104-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","349775","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALYCOM SA DE CV, id=calycom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349775","418047",,
"2019-01-24T01:17:24.000Z","2015-07-08T16:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MULTIOBRAS DE ORIENTE RUSAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609896]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS DE ORIENTE RUSAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-de-oriente-rusac-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N42-2015-948549","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[multiobras-de-oriente-rusac-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-08-06T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA PARA LA LOCALIDAD DE EMILIANO ZAPATA. MUNICIPIO EL CARMEN","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA PARA LA LOCALIDAD DE EMILIANO ZAPATA. MUNICIPIO EL CARMEN","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","948549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609896}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD E.ZAPATA","948549","true","Electrónica","Comisión Federal de Electricidad","2015-10-03T00:00:00.000Z","848478","ocds-0ud2q6-IO-018TOQ765-N42-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","348158.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS DE ORIENTE RUSAC SA DE CV, id=multiobras-de-oriente-rusac-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","348158.49","948549",,
"2019-01-24T01:17:24.000Z","2013-09-23T14:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CONSTRUCCIONES Y SERVICIOS BOLIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304309]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS BOLIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-bolio-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N93-2013-702449","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[construcciones-y-servicios-bolio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-09-30T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","REHABILITACION DE FALSO PLAFON","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","REHABILITACION DE FALSO PLAFON","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304309}]","MANTENIMIENTO A LOS TECHOS Y EDIFICIOS DE LA AGENCIA CANDELARIA","702449","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","462263","ocds-0ud2q6-IO-018TOQ765-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","339974.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS BOLIO SA DE CV, id=construcciones-y-servicios-bolio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339974.45","702449",,
"2019-01-24T01:17:00.000Z","2016-08-01T09:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924434]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-E47-2016-1221464","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-08-17T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","RECALIBRACION DE 1+515 KM DE LINEA DE MT. 13.8 KV 3F-3H DE CU1/0 A AAC 266 PC,CIRCUITO KAL 4070 GOBERNADORES AV. ALVARO OBREGON.","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","RECALIBRACION DE 1+515 KM DE LINEA DE MT. 13.8 KV 3F-3H DE CU1/0 A AAC 266 PC,CIRCUITO KAL 4070 GOBERNADORES AV. ALVARO OBREGON.","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1221464","MX-CPA","MXN","[{datePublished=2016-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924434}]","RECALIBRACION DE 1+515 KM DE LINEA DE MT. 13.8 KV 3F-3H DE CU1/0 A AAC 266 PC","1221464","true","Electrónica","Comisión Federal de Electricidad","2016-11-14T00:00:00.000Z","1121022","ocds-0ud2q6-IO-018TOQ765-E47-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","338211.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","338211.57","1221464","2016-08-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-30T14:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393523]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IA-018TOQ765-N26-2014-678695","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-05-12T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MANTENIMIENTO A EQUIPO HIDRÁULICO DIVERSOS CON N°. ECONÓMICOS 103934, 103936, 46","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","MANTENIMIENTO A EQUIPO HIDRÁULICO DIVERSOS CON N°. ECONÓMICOS 103934, 103936, 46","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","678695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393523}]","MANTENIMIENTO A EQUIPO HIDRÁULICO DIVERSOS A LOS VEH.","678695","true","Electrónica","Comisión Federal de Electricidad","2014-06-28T00:00:00.000Z","590669","ocds-0ud2q6-IA-018TOQ765-N26-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","324950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324950","678695",,
