"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[RITA SANTILLÁN GUZMÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633597]","[{address={countryName=México}, roles=supplier, name=RITA SANTILLÁN GUZMÁN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rita-santillan-guzman}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N51-2014-491311","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[rita-santillan-guzman]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-10-18T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ASIGNATURA EQUIDAD DE GÉNERO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ASIGNATURA EQUIDAD DE GÉNERO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","491311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633597}]","ASIGNATURA EQUIDAD DE GÉNERO","491311","true","Mixta","Policía Federal","2013-12-13T00:00:00.000Z","564320","ocds-0ud2q6-AA-004L00001-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88636.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=RITA SANTILLÁN GUZMÁN, id=rita-santillan-guzman}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88636.41","491311"
"2019-01-24T01:17:46.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[AD ORBITUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493333]","[{identifier={legalName=AD ORBITUM SA DE CV, scheme=RUPC, id=53450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AD ORBITUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ad-orbitum-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N225-2014-658069","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[ad-orbitum-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-10T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA ACCIONES DE MONITOREO EN ACTIVIDADES RECREATIVAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO INTEGRAL PARA ACCIONES DE MONITOREO EN ACTIVIDADES RECREATIVAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","658069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493333}]","SERVICIO INTEGRAL PARA ACCIONES DE MONITOREO EN ACTIVIDADES RECREATIVAS","658069","true","Mixta","Policía Federal","2014-08-16T00:00:00.000Z","731160","ocds-0ud2q6-AA-004L00001-N225-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296253.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=AD ORBITUM SA DE CV, id=ad-orbitum-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296253.45","658069"
"2019-01-24T01:18:06.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GUADALUPE ADRIANA ROJAS SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633607]","[{address={countryName=México}, roles=supplier, name=GUADALUPE ADRIANA ROJAS SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-adriana-rojas-sanchez}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N53-2014-492242","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[guadalupe-adriana-rojas-sanchez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-10-18T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ASIGNATURA EQUIDAD DE GÉNERO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ASIGNATURA EQUIDAD DE GÉNERO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","492242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633607}]","ASIGNATURA EQUIDAD DE GÉNERO","492242","true","Mixta","Policía Federal","2013-10-31T00:00:00.000Z","565090","ocds-0ud2q6-AA-004L00001-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36818.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GUADALUPE ADRIANA ROJAS SÁNCHEZ, id=guadalupe-adriana-rojas-sanchez}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36818.22","492242"
"2019-01-24T01:18:06.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[RAFAEL ADOLFO RODRIGUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633333]","[{address={countryName=México}, roles=supplier, name=RAFAEL ADOLFO RODRIGUEZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rafael-adolfo-rodriguez-aguilar}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N23-2014-488436","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[rafael-adolfo-rodriguez-aguilar]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-09-20T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ASIGNATURA MARCO JURÍDICO EN EL ACTUAR DEL GENDARME","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ASIGNATURA MARCO JURÍDICO EN EL ACTUAR DEL GENDARME","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","488436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633333}]","ASIGNATURA MARCO JURÍDICO EN EL ACTUAR DEL GENDARME","488436","true","Mixta","Policía Federal","2013-10-04T00:00:00.000Z","562170","ocds-0ud2q6-AA-004L00001-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66713.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=RAFAEL ADOLFO RODRIGUEZ AGUILAR, id=rafael-adolfo-rodriguez-aguilar}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66713.37","488436"
"2019-01-24T01:18:06.000Z","2013-07-09T08:14:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275266]","[{identifier={legalName=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=18652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N55-2013-484201","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-07-09T09:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUÍMICOS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE REACTIVOS QUÍMICOS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","484201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275266}]","ADQUISICIÓN DE REACTIVOS QUÍMICOS","484201","true","Mixta","Policía Federal","2013-10-31T00:00:00.000Z","419314","ocds-0ud2q6-AA-004L00001-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238065.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238065.34","484201"
"2019-01-24T01:17:46.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[DISTRIBUIDORA INDUSTRIAL GEX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494229]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL GEX, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-industrial-gex-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N231-2014-659596","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[distribuidora-industrial-gex-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-09-17T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","BOTAS DE HULE PARA JARDINERIA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","BOTAS DE HULE PARA JARDINERIA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","659596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494229}]","BOTAS DE HULE PARA JARDINERIA","659596","true","Mixta","Policía Federal","2014-10-31T00:00:00.000Z","732629","ocds-0ud2q6-AA-004L00001-N231-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=DISTRIBUIDORA INDUSTRIAL GEX, SA DE CV, id=distribuidora-industrial-gex-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42130","659596"
"2019-01-24T01:17:46.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[BLAKSHMI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498330]","[{address={countryName=México}, roles=supplier, name=BLAKSHMI, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=blakshmi-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N232-2014-665501","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[blakshmi-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-14T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE BOTES DE BASURA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE BOTES DE BASURA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","665501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498330}]","ADQUISICIÓN DE BOTES DE BASURA","665501","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","738985","ocds-0ud2q6-AA-004L00001-N232-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=BLAKSHMI, SA DE CV, id=blakshmi-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165760","665501"
"2019-01-24T01:18:06.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MARÍA AMÉRICA VILLANUEVA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633633]","[{address={countryName=México}, roles=supplier, name=MARÍA AMÉRICA VILLANUEVA VEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-america-villanueva-vega}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N57-2014-492491","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[maria-america-villanueva-vega]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-11-13T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE CONCÉNTRICOS, SILUETAS Y SILUETAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE CONCÉNTRICOS, SILUETAS Y SILUETAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","492491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633633}]","ADQUISICIÓN DE CONCÉNTRICOS, SILUETAS Y SILUETAS","492491","true","Mixta","Policía Federal","2013-11-23T00:00:00.000Z","565332","ocds-0ud2q6-AA-004L00001-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","334697.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MARÍA AMÉRICA VILLANUEVA VEGA, id=maria-america-villanueva-vega}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","334697.05","492491"
"2019-01-24T01:17:46.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[AGUAS TRATADAS DE IZTACALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499329]","[{address={countryName=México}, roles=supplier, name=AGUAS TRATADAS DE IZTACALCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aguas-tratadas-de-iztacalco-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N233-2014-666883","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[aguas-tratadas-de-iztacalco-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-14T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SUMINISTRO DE AGUA RESIDUAL TRATADA.- AMPLIACIÓN DEL 20%","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SUMINISTRO DE AGUA RESIDUAL TRATADA.- AMPLIACIÓN DEL 20%","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","666883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499329}]","SUMINISTRO DE AGUA RESIDUAL TRATADA","666883","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","740280","ocds-0ud2q6-AA-004L00001-N233-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77757.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=AGUAS TRATADAS DE IZTACALCO SA DE CV, id=aguas-tratadas-de-iztacalco-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77757.12","666883"
"2019-01-24T01:18:06.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[UPAPSI UNIÓN DE PROFESIONISTAS PARA LA ATENCIÓN PSICOLÓGICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633634]","[{address={countryName=México}, roles=supplier, name=UPAPSI UNIÓN DE PROFESIONISTAS PARA LA ATENCIÓN PSICOLÓGICA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=upapsi-union-de-profesionistas-para-la-atencion-psicologica-sc}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N58-2014-492531","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[upapsi-union-de-profesionistas-para-la-atencion-psicologica-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-11-13T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ASIGNATURA PSICOLOGÍA Y CONDUCTA HUMANA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ASIGNATURA PSICOLOGÍA Y CONDUCTA HUMANA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","492531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633634}]","ASIGNATURA PSICOLOGÍA Y CONDUCTA HUMANA","492531","true","Mixta","Policía Federal","2013-11-20T00:00:00.000Z","565369","ocds-0ud2q6-AA-004L00001-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53017.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=UPAPSI UNIÓN DE PROFESIONISTAS PARA LA ATENCIÓN PSICOLÓGICA, S.C., id=upapsi-union-de-profesionistas-para-la-atencion-psicologica-sc}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53017.24","492531"
