"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-24T18:42:00.000Z","2012-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GATSB CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574990]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N26-2012-132815","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-06T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-537-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-537-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","132815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574990}]","Conservación : Tacoaleche - Sauceda de la Borda","132815","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","147862","ocds-0ud2q6-IO-009000024-N26-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1459769.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES SA DE CV, id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1459769.62","132815"
"2019-01-24T01:18:06.000Z","2013-02-08T22:16:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[OZIEL RAFAEL IBARRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220857]","[{address={countryName=México}, roles=supplier, name=OZIEL RAFAEL IBARRA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oziel-rafael-ibarra-gonzalez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N26-2013-304718","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[oziel-rafael-ibarra-gonzalez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-02-19T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-523-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-523-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","304718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220857}]","Conservación rutinaria de Puentes: RUTAS 44, 45 y 49","304718","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","342461","ocds-0ud2q6-IO-009000024-N26-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2495486.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OZIEL RAFAEL IBARRA GONZALEZ, id=oziel-rafael-ibarra-gonzalez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2495486.26","304718"
"2019-01-24T01:17:46.000Z","2014-03-28T17:06:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PAVBE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380154]","[{address={countryName=México}, roles=supplier, name=PAVBE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavbe-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N26-2014-543724","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-08T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-082-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-082-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","543724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380154}]","Conservación Del Camino Loreto - E.C. Luis Moya / Pabellon Km 19+300 Al Km 32","543724","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","571716","ocds-0ud2q6-IO-009000024-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2669954.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVBE CONSTRUCCIONES, S.A. DE C.V., id=pavbe-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2669954.09","543724"
"2019-01-24T01:18:06.000Z","2013-09-13T21:21:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ESTUDIOS Y PROYECTOS VIA TRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301705]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS Y PROYECTOS VIA TRANS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estudios-y-proyectos-via-trans-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N260-2013-398298","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estudios-y-proyectos-via-trans-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T07:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-753-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-753-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301705}]","ELABORACION DEL PROYECTO EJECUTIVO CUERPO PARALELO CARRETERA FEDERAL 45 AGS.","398298","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-24T00:00:00.000Z","457508","ocds-0ud2q6-IO-009000024-N260-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2584970.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS Y PROYECTOS VIA TRANS SA DE CV, id=estudios-y-proyectos-via-trans-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2584970.99","398298"
"2019-01-24T01:18:06.000Z","2013-09-13T21:32:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301706]","[{address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N261-2013-398301","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-754-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-754-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301706}]","ELABORACIÓN DEL PROYECTO EJECUTIVO DE LA CARRETERA TLALTENANGO - JALPA","398301","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-24T00:00:00.000Z","457512","ocds-0ud2q6-IO-009000024-N261-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2155172.376","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.376","398301"
"2019-01-24T01:18:06.000Z","2013-09-13T21:44:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUSTAVO ZALDIVAR VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301711]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ZALDIVAR VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-zaldivar-valdez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N262-2013-398314","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gustavo-zaldivar-valdez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T08:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-755-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-755-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301711}]","ELABORACIÓN DEL PROYECTO DE LA CARRETERA: EL ORITO - CIENEGUILLAS","398314","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-24T00:00:00.000Z","457513","ocds-0ud2q6-IO-009000024-N262-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","517662.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUSTAVO ZALDIVAR VALDEZ, id=gustavo-zaldivar-valdez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","517662.78","398314"
"2019-01-24T01:18:06.000Z","2013-09-13T21:58:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SOLUCIONES ESTRATEGICAS EN ELECTRIFICACION Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301716]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS EN ELECTRIFICACION Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-estrategicas-en-electrificacion-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N263-2013-398318","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[soluciones-estrategicas-en-electrificacion-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-756-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-756-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301716}]","CONSTRUCCIÓN DE OBRAS COMPLEMENTARIAS EN LA AVENIDA NETZAHUALCÓYOTL (ALUMBRADO)","398318","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-24T00:00:00.000Z","457517","ocds-0ud2q6-IO-009000024-N263-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4751754.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES ESTRATEGICAS EN ELECTRIFICACION Y CONSTRUCCION SA DE CV, id=soluciones-estrategicas-en-electrificacion-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4751754.19","398318"
"2019-01-24T01:18:06.000Z","2013-09-13T22:07:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SERVICIOS AMBIENTALES Y PAISAJISMO JEMUSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301719]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AMBIENTALES Y PAISAJISMO JEMUSA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-ambientales-y-paisajismo-jemusa-sc}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N264-2013-398320","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[servicios-ambientales-y-paisajismo-jemusa-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-757-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-757-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301719}]","TRABAJOS DE ARQUITECTURA Y PAISAJISMO DEL PASO A DESNIVEL MERCADO DE ABASTOS","398320","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-24T00:00:00.000Z","457520","ocds-0ud2q6-IO-009000024-N264-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1663955.153","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS AMBIENTALES Y PAISAJISMO JEMUSA SC, id=servicios-ambientales-y-paisajismo-jemusa-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1663955.153","398320"
"2019-01-24T01:18:06.000Z","2013-09-13T22:15:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA INDUSTRIAL PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301720]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL PLATA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-industrial-plata-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N265-2013-398325","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-industrial-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-758-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-758-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301720}]","CONSTRUCCION DE UN PASO PEATONAL EN LA ANTIGUA CARRETERA PANAMERICANA","398325","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-24T00:00:00.000Z","457522","ocds-0ud2q6-IO-009000024-N265-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4190999.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INDUSTRIAL PLATA SA DE CV, id=constructora-industrial-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4190999.76","398325"
"2019-01-24T01:18:06.000Z","2013-09-13T22:30:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE DE JESUS MARTINEZ ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301722]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MARTINEZ ZAPATA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-de-jesus-martinez-zapata}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N266-2013-400246","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-martinez-zapata]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-759-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-759-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","400246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301722}]","BOULEVARD JEREZ CONSTRUCCION DE ALUMBRADO PUBLICO","400246","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-25T00:00:00.000Z","457523","ocds-0ud2q6-IO-009000024-N266-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720903.245","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE DE JESUS MARTINEZ ZAPATA, id=jose-de-jesus-martinez-zapata}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720903.245","400246"
"2019-01-24T01:18:06.000Z","2013-09-13T22:40:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[IMPORTADORA Y COMERCIALIZADORA JJL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301724]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA JJL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=importadora-y-comercializadora-jjl-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N267-2013-401049","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[importadora-y-comercializadora-jjl-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-760-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-760-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","401049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301724}]","DETERMINACIÓN DE ÁREAS DEL DERECHO DE VÍA, DE LA OBRA SIGLO XXI DEL KM. 7+000","401049","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-24T00:00:00.000Z","457526","ocds-0ud2q6-IO-009000024-N267-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723797.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPORTADORA Y COMERCIALIZADORA JJL SA DE CV, id=importadora-y-comercializadora-jjl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1723797.95","401049"
