"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=574/10]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","574/10-574/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sengal-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILA AA DURACEL C/4 PZAS.","[{id=pot-1620519810584}]","PILA AA DURACEL C/4 PZAS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","574/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-574/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=574/10}]","PILA AA DURACEL C/4 PZAS.","574/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-07-30T00:00:00.000Z","574/10","ocds-0ud2q6-574/10","60534.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60534.6","574/10",
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605/11]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","605/11-605/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sengal-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO TONER P/IMP. LASER JET 2100 CAT. C4096A MCA. HP","[{id=pot-1620519810584}]","CARTUCHO TONER P/IMP. LASER JET 2100 CAT. C4096A MCA. HP","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","605/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605/11}]","CARTUCHO TONER P/IMP. LASER JET 2100 CAT. C4096A MCA. HP","605/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-06-21T00:00:00.000Z","605/11","ocds-0ud2q6-605/11","19780.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19780.32","605/11",
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=562/12]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","562/12-562/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sengal-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑAL DESECHABLE PARA ADULTO PREDOBLADO UNITALLA","[{id=pot-1620519810584}]","PAÑAL DESECHABLE PARA ADULTO PREDOBLADO UNITALLA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","562/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-562/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=562/12}]","PAÑAL DESECHABLE PARA ADULTO PREDOBLADO UNITALLA","562/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-29T00:00:00.000Z","562/12","ocds-0ud2q6-562/12","125048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125048","562/12","true"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=565/11]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","565/11-565/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sengal-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA CYAN CLI-221C COMPATIBLE CON PIXMA","[{id=pot-1620519810584}]","TINTA CYAN CLI-221C COMPATIBLE CON PIXMA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","565/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-565/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=565/11}]","TINTA CYAN CLI-221C COMPATIBLE CON PIXMA","565/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-06-23T00:00:00.000Z","565/11","ocds-0ud2q6-565/11","80067.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80067.84","565/11","true"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=599/12]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","599/12-599/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sengal-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑAL DESECHABLE PARA ADULTO PREDOBLADO UNITALLA CON CINTAS ADHESIVAS INTEGRADAS GRABADO EN ROMBOS","[{id=pot-1620519810584}]","PAÑAL DESECHABLE PARA ADULTO PREDOBLADO UNITALLA CON CINTAS ADHESIVAS INTEGRADAS GRABADO EN ROMBOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","599/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-599/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=599/12}]","PAÑAL DESECHABLE PARA ADULTO PREDOBLADO UNITALLA CON CINTAS ADHESIVAS INTEGRADAS GRABADO EN ROMBOS","599/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-11-08T00:00:00.000Z","599/12","ocds-0ud2q6-599/12","666768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","666768","599/12",
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5796]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5796-5796","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACABOCADOS ESTERIL DESECHABLE DE 3 MM. (BIOPUNCH)PARA PIEL. PRESENTACION PIEZA","[{id=pot-1620519810584}]","SACABOCADOS ESTERIL DESECHABLE DE 3 MM. (BIOPUNCH)PARA PIEL. PRESENTACION PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5796}]","SACABOCADOS ESTERIL DESECHABLE DE 3 MM. (BIOPUNCH)PARA PIEL. PRESENTACION PIEZA","5796","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5796","ocds-0ud2q6-5796","4350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350","5796",
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5797]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5797-5797","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACABOCADO ESTERIL DESECHABLE DE 4 MILIMETROS (BIO-PUNCH) PARA PIEL CON ENVOLTURA PAPEL GRADO MEDICOQUE GARANTICE LA ESTERILIDAD PRESENTACION PIEZA","[{id=pot-1620519810584}]","SACABOCADO ESTERIL DESECHABLE DE 4 MILIMETROS (BIO-PUNCH) PARA PIEL CON ENVOLTURA PAPEL GRADO MEDICOQUE GARANTICE LA ESTERILIDAD PRESENTACION PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5797}]","SACABOCADO ESTERIL DESECHABLE DE 4 MILIMETROS (BIO-PUNCH) PARA PIEL CON ENVOLTURA PAPEL GRADO MEDICOQUE GARANTICE LA ESTERILIDAD PRESENTACION PIEZA","5797","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5797","ocds-0ud2q6-5797","6525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6525","5797",
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5798]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5798-5798","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACABOCADO ESTERIL DESECHABLE DE 6MM (BIOPUNCH) PARA PIEL PRESENTACION PIEZA","[{id=pot-1620519810584}]","SACABOCADO ESTERIL DESECHABLE DE 6MM (BIOPUNCH) PARA PIEL PRESENTACION PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5798}]","SACABOCADO ESTERIL DESECHABLE DE 6MM (BIOPUNCH) PARA PIEL PRESENTACION PIEZA","5798","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5798","ocds-0ud2q6-5798","4350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350","5798",
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5799]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5799-5799","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACABOCADO ESTERIL DESECHAVE 8mm (BIOPUNCH) PARA PIEL PRESENTACION PIEZA","[{id=pot-1620519810584}]","SACABOCADO ESTERIL DESECHAVE 8mm (BIOPUNCH) PARA PIEL PRESENTACION PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5799}]","SACABOCADO ESTERIL DESECHAVE 8mm (BIOPUNCH) PARA PIEL PRESENTACION PIEZA","5799","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5799","ocds-0ud2q6-5799","2175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2175","5799",
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=591/11]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","591/11-591/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sengal-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIORATO TAMAÑO CARTA","[{id=pot-1620519810584}]","BIBLIORATO TAMAÑO CARTA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","591/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-591/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=591/11}]","BIBLIORATO TAMAÑO CARTA","591/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-06-08T00:00:00.000Z","591/11","ocds-0ud2q6-591/11","116783.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116783.58","591/11",
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=600/13]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","600/13-600/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sengal-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARILLO METALICO 1/4 (25 HOJAS) COLOR NEGRO CAJA C/20 PZAS. MCA. GBC","[{id=pot-1620519810584}]","ARILLO METALICO 1/4 (25 HOJAS) COLOR NEGRO CAJA C/20 PZAS. MCA. GBC","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","600/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-600/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=600/13}]","ARILLO METALICO 1/4 (25 HOJAS) COLOR NEGRO CAJA C/20 PZAS. MCA. GBC","600/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-06-28T00:00:00.000Z","600/13","ocds-0ud2q6-600/13","13105.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13105.8","600/13",
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=601/12]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","601/12-601/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sengal-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER NEGRO P/IMP. LASER JET 2400 CAT. Q6511A","[{id=pot-1620519810584}]","TONER NEGRO P/IMP. LASER JET 2400 CAT. Q6511A","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","601/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-601/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=601/12}]","TONER NEGRO P/IMP. LASER JET 2400 CAT. Q6511A","601/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-06-20T00:00:00.000Z","601/12","ocds-0ud2q6-601/12","7716.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7716.32","601/12",
