"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-12-09T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[NORMA DELIA LOPEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=NORMA DELIA LOPEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-delia-lopez-gomez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E65-2016-1064227","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[norma-delia-lopez-gomez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO TECNICO ESPECIALIZADO PARA LA CAPTURA EN VIDEO Y TRANSMISIÓN VIA INTERNET MEDIANTE LA PRODUCCIÓN Y STREAMING DE 4 EVENTOS DE LICITACIÓN PÚBLICA MEDIANTE EQUIPOS DE CCTV EN CIRCUITO CERRADO","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","true","Expirado","SERVICIO TECNICO ESPECIALIZADO PARA LA CAPTURA EN VIDEO Y TRANSMISIÓN VIA INTERNET MEDIANTE LA PRODUCCIÓN Y STREAMING DE 4 EVENTOS DE LICITACIÓN PÚBLICA MEDIANTE EQUIPOS DE CCTV EN CIRCUITO CERRADO","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1064227","MX-CPA","MXN","[]","SERVICIO TECNICO ESPECIALIZADO PARA LA CAPTURA EN VIDEO Y TRANSMISIÓN VIA INTERNET MEDIANTE LA PRODUCCIÓN Y STREAMING DE 4 EVENTOS DE LICITACIÓN PÚBLICA MEDIANTE EQUIPOS DE CCTV EN CIRCUITO CERRADO","1064227","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-03-31T00:00:00.000Z","1064227","ocds-0ud2q6-AA-009KDH999-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","117820","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=NORMA DELIA LOPEZ GOMEZ, id=norma-delia-lopez-gomez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","117820","1064227"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[PAOLA OLIVARES MONTES]",,"[]","[{roles=supplier, name=PAOLA OLIVARES MONTES, details={type=person}, id=paola-olivares-montes}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","SEC-/03/2014-SEC-/03/2014","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[paola-olivares-montes]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","Servicio Especializado Para la Instrumentación del Manual de Integración y Funcionamiento del Subcomité de Revisión de Convocatorias Del Grupo Aeroportuario de La Ciudad de México, SA de CV","[{id=tdc-1620615571864}]",,,,"Servicio Especializado Para la Instrumentación del Manual de Integración y Funcionamiento del Subcomité de Revisión de Convocatorias Del Grupo Aeroportuario de La Ciudad de México, SA de CV","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","SEC-/03/2014",,"MXN","[]","Servicio Especializado Para la Instrumentación del Manual de Integración y Funcionamiento del Subcomité de Revisión de Convocatorias Del Grupo Aeroportuario de La Ciudad de México, SA de CV","SEC-/03/2014",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"SEC-/03/2014","ocds-0ud2q6-SEC-/03/2014",,,,"103448",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=PAOLA OLIVARES MONTES, id=paola-olivares-montes}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","103448","SEC-/03/2014"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[SOPORTE Y CAPACITACIÓN, S.A. DE C.V.]",,"[]","[{roles=supplier, name=SOPORTE Y CAPACITACIÓN, S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM-SEC/01/2014-GACM-SEC/01/2014","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[soporte-y-capacitacion-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","[{id=tdc-1620615571864}]",,,,"Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM-SEC/01/2014",,"MXN","[]","Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","GACM-SEC/01/2014",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"GACM-SEC/01/2014","ocds-0ud2q6-GACM-SEC/01/2014",,,,"97440",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=SOPORTE Y CAPACITACIÓN, S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","97440","GACM-SEC/01/2014"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-07-10T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ALTERNATIVAS EJECUTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVAS EJECUTIVAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=alternativas-ejecutivas-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N66-2015-864464","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[alternativas-ejecutivas-sa-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ADQUISICION DE BIENES CONSISTENTES EN HERRAMIENTAS","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ADQUISICION DE BIENES CONSISTENTES EN HERRAMIENTAS","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","864464","MX-CPA","MXN","[]","ADQUISICION DE BIENES CONSISTENTES EN HERRAMIENTAS","864464","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-07-24T00:00:00.000Z","864464","ocds-0ud2q6-SA-009KDH999-N66-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87094.69","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ALTERNATIVAS EJECUTIVAS, S.A. DE C.V., id=alternativas-ejecutivas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","87094.69","864464"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-07-28T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=actividades-sustentables-administrativos-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N67-2015-864590","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[actividades-sustentables-administrativos-sa-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ADQUISICION DE BIENES CONSISTENTES EN EQUIPO DE SEGURIDAD (BOTIQUINES)","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ADQUISICION DE BIENES CONSISTENTES EN EQUIPO DE SEGURIDAD (BOTIQUINES)","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","864590","MX-CPA","MXN","[]","ADQUISICION DE BIENES CONSISTENTES EN EQUIPO DE SEGURIDAD (BOTIQUINES)","864590","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-08-03T00:00:00.000Z","864590","ocds-0ud2q6-SA-009KDH999-N67-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73256.41","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS, S.A. DE C.V., id=actividades-sustentables-administrativos-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","73256.41","864590"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-04-11T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[RIGOBERTO GARCIA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO GARCIA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rigoberto-garcia-hernandez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AO-009KDH999-E103-2016-1137659","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[rigoberto-garcia-hernandez]","works","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","INSTALACIÓN DE EQUIPO DE MEDICIÓN DE ENERGIA ELECTRICA EN LAS PUERTAS 7 Y 8 DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","INSTALACIÓN DE EQUIPO DE MEDICIÓN DE ENERGIA ELECTRICA EN LAS PUERTAS 7 Y 8 DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1137659","MX-CPA","MXN","[]","INSTALACIÓN DE EQUIPO DE MEDICIÓN DE ENERGIA ELECTRICA EN LAS PUERTAS 7 Y 8 DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","1137659","true","Presencial","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-04-29T00:00:00.000Z","1137659","ocds-0ud2q6-AO-009KDH999-E103-2016","false","[{}]","06. Adjudicación Directa LOPSRM","67996","[inPerson]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=RIGOBERTO GARCIA HERNANDEZ, id=rigoberto-garcia-hernandez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Obra Pública]","https://datos.gob.mx/","buyer","67996","1137659"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-06-16T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SUMINISTROS LARY SA DE CV, scheme=RUPC, id=36116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E124-2016-1193862","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[suministros-lary-sa-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ARRENDAMENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ARRENDAMENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1193862","MX-CPA","MXN","[]","ARRENDAMENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","1193862","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-10-15T00:00:00.000Z","1193862","ocds-0ud2q6-AA-009KDH999-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","62900","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Arrendamientos]","https://datos.gob.mx/","buyer","62900","1193862"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-09-23T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[E AND T SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E12-2016-979922","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","979922","MX-CPA","MXN","[]","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","979922","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-10-22T00:00:00.000Z","979922","ocds-0ud2q6-AA-009KDH999-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=E AND T SOLUTIONS, S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","60344.83","979922"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-06-27T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ALAN MAURICIO RAMIREZ GRANIEL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALAN MAURICIO RAMIREZ GRANIEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alan-mauricio-ramirez-graniel}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E132-2016-1215526","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[alan-mauricio-ramirez-graniel]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ADQUISICION DE UTENSILIOS PARA EL DESARROLLO DEL PROGRAMA DE EMPLEO TEMPORAL","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ADQUISICION DE UTENSILIOS PARA EL DESARROLLO DEL PROGRAMA DE EMPLEO TEMPORAL","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1215526","MX-CPA","MXN","[]","ADQUISICION DE UTENSILIOS PARA EL DESARROLLO DEL PROGRAMA DE EMPLEO TEMPORAL","1215526","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-07-31T00:00:00.000Z","1215526","ocds-0ud2q6-AA-009KDH999-E132-2016","false","[{}]","05. Adjudicación Directa LAASSP","53790.4","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ALAN MAURICIO RAMIREZ GRANIEL, id=alan-mauricio-ramirez-graniel}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","53790.4","1215526"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[Soluciones Integrales VDV y Telecomunicaciones, S.A. de C.V.]",,"[]","[{roles=supplier, name=Soluciones Integrales VDV y Telecomunicaciones, S.A. de C.V., details={type=company}, id=soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","AD-DCAGI-SA-GAR-0005/15-AD-DCAGI-SA-GAR-0005/15","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","SERVICIO DE RENTA DE BIENES INFORMÁTICOS","[{id=tdc-1620615571864}]",,,,"SERVICIO DE RENTA DE BIENES INFORMÁTICOS","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","AD-DCAGI-SA-GAR-0005/15",,"MXN","[]","SERVICIO DE RENTA DE BIENES INFORMÁTICOS","AD-DCAGI-SA-GAR-0005/15",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"AD-DCAGI-SA-GAR-0005/15","ocds-0ud2q6-AD-DCAGI-SA-GAR-0005/15",,,,"50008",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=Soluciones Integrales VDV y Telecomunicaciones, S.A. de C.V., id=soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","50008","AD-DCAGI-SA-GAR-0005/15"
