"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[GOMSA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110683&p_CveDep=18164&p_CveUni=039&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GOMSA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=gomsa-automotriz-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-048-03-700110683","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[gomsa-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164039","VEHICULOS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700110683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110683-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110683&p_CveDep=18164&p_CveUni=039&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","VEHICULOS","700110683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-048-03","ocds-0ud2q6-18164039-048-03","4581887.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMSA AUTOMOTRIZ, S.A. DE C.V., id=gomsa-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4581887.1","700110683"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[TYCO ELECTRONIC MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281174&p_CveDep=18164&p_CveUni=039&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONIC MEXICO, S.A., details={type=company}, id=tyco-electronic-mexico-sa}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-029-08-700281174","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[tyco-electronic-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CONECTORES UDC","[{id=compranet3-1620530467436}]","18164039","CONECTORES UDC","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700281174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281174&p_CveDep=18164&p_CveUni=039&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","CONECTORES UDC","700281174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-029-08","ocds-0ud2q6-18164039-029-08","4563657.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONIC MEXICO, S.A., id=tyco-electronic-mexico-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4563657.2","700281174"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[REBECA LOZANO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-128-03&p_CveDep=18164&p_CveUni=039&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REBECA LOZANO LOPEZ, details={type=person}, id=rebeca-lozano-lopez}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-024-03-CFE-BM-128-03","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[rebeca-lozano-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO MAYOR A INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO MAYOR A INTERRUPTORES DE POTENCIA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFE-BM-128-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-BM-128-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-128-03&p_CveDep=18164&p_CveUni=039&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO MAYOR A INTERRUPTORES DE POTENCIA","CFE-BM-128-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-024-03","ocds-0ud2q6-18164039-024-03","4478601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REBECA LOZANO LOPEZ, id=rebeca-lozano-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4478601","CFE-BM-128-03"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298034&p_CveDep=18164&p_CveUni=039&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-018-09-700298034","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[mappec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","APARTARRAYOS ALEA","[{id=compranet3-1620530467436}]","18164039","APARTARRAYOS ALEA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700298034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298034&p_CveDep=18164&p_CveUni=039&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","APARTARRAYOS ALEA","700298034","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-018-09","ocds-0ud2q6-18164039-018-09","4475552.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4475552.5","700298034"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003045&p_CveDep=18164&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-006-06-9100003045","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Cables Multiples","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Cables Multiples","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","9100003045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003045&p_CveDep=18164&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Cables Multiples","9100003045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-006-06","ocds-0ud2q6-18164039-006-06","4473000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4473000","9100003045"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002383&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-05-9100002383","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","9100002383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002383&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","TRANSFORMADORES","9100002383","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-05","ocds-0ud2q6-18164039-020-05","4424010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4424010","9100002383"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272837&p_CveDep=18164&p_CveUni=039&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-017-08-700272837","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES CONDUCTORES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES CONDUCTORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700272837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272837&p_CveDep=18164&p_CveUni=039&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","ALAMBRES Y CABLES CONDUCTORES","700272837","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-017-08","ocds-0ud2q6-18164039-017-08","4358069.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4358069.15","700272837"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[GENERAL CABLE DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700343838&p_CveDep=18164&p_CveUni=039&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL CABLE DE MEXICO S.A. DE C.V, details={type=company}, id=general-cable-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-013-10-700343838","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[general-cable-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES CONDUCTORES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES CONDUCTORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700343838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700343838&p_CveDep=18164&p_CveUni=039&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","ALAMBRES Y CABLES CONDUCTORES","700343838","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-013-10","ocds-0ud2q6-18164039-013-10","4342940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL CABLE DE MEXICO S.A. DE C.V, id=general-cable-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4342940","700343838"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236245&p_CveDep=18164&p_CveUni=039&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-015-07-700236245","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Cuchillas","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Cuchillas","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700236245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236245&p_CveDep=18164&p_CveUni=039&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Cuchillas","700236245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-015-07","ocds-0ud2q6-18164039-015-07","4314600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4314600","700236245"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CORDOBA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337576&p_CveDep=18164&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORDOBA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=cordoba-automotriz-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-003-10-700337576","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cordoba-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CAMIONETA PICK-UP 4X4","[{id=compranet3-1620530467436}]","18164039","CAMIONETA PICK-UP 4X4","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700337576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337576&p_CveDep=18164&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CAMIONETA PICK-UP 4X4","700337576","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-003-10","ocds-0ud2q6-18164039-003-10","4313793.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V., id=cordoba-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4313793.24","700337576"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199794&p_CveDep=18164&p_CveUni=039&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-011-06-700199794","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Transformadores de Distribucion","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Transformadores de Distribucion","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700199794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199794&p_CveDep=18164&p_CveUni=039&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Transformadores de Distribucion","700199794","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-011-06","ocds-0ud2q6-18164039-011-06","4293177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4293177","700199794"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264985&p_CveDep=18164&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-006-08-700264985","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MURETE DE CONCRETO P/ACOMETIDA SENCILLO AEREO ESP. CFE EM-BT102","[{id=compranet3-1620530467436}]","18164039","MURETE DE CONCRETO P/ACOMETIDA SENCILLO AEREO ESP. CFE EM-BT102","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700264985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264985&p_CveDep=18164&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","MURETE DE CONCRETO P/ACOMETIDA SENCILLO AEREO ESP. CFE EM-BT102","700264985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-006-08","ocds-0ud2q6-18164039-006-08","4262961","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4262961","700264985"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231078&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-007-07-700231078","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164039","CABLES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700231078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231078&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","CABLES","700231078","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-007-07","ocds-0ud2q6-18164039-007-07","4239164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4239164","700231078"
