"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-23T14:09:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000467-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000467-0006500001-432021100900627","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Golfito, río Coto en el sector denominado Agroindustrial","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900627","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900627-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000467-0006500001}]","432021100900627","2021-12-23T14:09:50.000Z","2021PI-000467-0006500001","ocds-rwubve-2021PI-000467-0006500001","[SERVICIOS]","24408000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","24408000","432021100900627",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T13:45:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000199-0006500001]","[{identifier={scheme=Registro Nacional, id=3101623012, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A GASONIERA LA LUCHA EN LA TIGRA DE SAN CARLOS Tigra, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=occ-constructora-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000199-0006500001-432021100900343","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[occ-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Upala, distrito Aguas Claras, quebrada Brava, sector Aguas Claras","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000199-0006500001}]","432021100900343","2021-10-01T13:45:23.000Z","2021PI-000199-0006500001","ocds-rwubve-2021PI-000199-0006500001","[SERVICIOS]","24230025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O.C.C. CONSTRUCTORA SOCIEDAD ANONIMA, id=occ-constructora-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","24230025","432021100900343",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-09T10:31:17.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000415-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000415-0006500001-432021100900079","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Puerto Jiménez, río Rincón en la comunidad de Guadalupe de La Palma","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000415-0006500001}]","432021100900079","2021-03-09T10:31:17.000Z","2020PI-000415-0006500001","ocds-rwubve-2020PI-000415-0006500001","[SERVICIOS]","24176350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","24176350","432021100900079",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-09T10:34:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000423-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000423-0006500001-432021100900087","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Puerto Jiménez, río Rincón en el sector del puente colgante La Palma-Riyito","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000423-0006500001}]","432021100900087","2021-03-09T10:34:55.000Z","2020PI-000423-0006500001","ocds-rwubve-2020PI-000423-0006500001","[SERVICIOS]","24176350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","24176350","432021100900087",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-09T10:25:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000024-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000024-0006500001-432021100900096","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Ciudad Cortés, río Balsar en el sector del barrio La Laguna","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000024-0006500001}]","432021100900096","2021-03-09T10:25:10.000Z","2021PI-000024-0006500001","ocds-rwubve-2021PI-000024-0006500001","[SERVICIOS]","24069000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","24069000","432021100900096",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-09T07:23:24.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000004-0006500001-432020100900023","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Limón, distrito Matama, río Banano en el sector de María Luisa","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000004-0006500001}]","432020100900023","2020-04-09T07:23:24.000Z","2020PI-000004-0006500001","ocds-rwubve-2020PI-000004-0006500001","[SERVICIOS]","23843000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","23843000","432020100900023",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-25T14:49:31.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006500001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","25000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000001-0006500001-432018100900206","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PRODUCTORA PARA LA PRESTACIÓN DE SERVICIOS DE ALQUILER DE SALAS DE EVENTOS","CRC","[{id=sicop-1638063428447}]","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006500001}]","432018100900206","2018-08-25T14:49:31.000Z","2018LA-000001-0006500001","ocds-rwubve-2018LA-000001-0006500001","[BIENES/SERVICIOS]","23756125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","23756125","432018100900206","2018-05-18T00:00:00.000Z",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-11T09:24:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000128-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000128-0006500001-432021100900261","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycara, Río Claro, Barrio Las Vegas de la Escuela 1 KM al este.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000128-0006500001}]","432021100900261","2021-09-11T09:24:29.000Z","2021PI-000128-0006500001","ocds-rwubve-2021PI-000128-0006500001","[SERVICIOS]","23730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","23730000","432021100900261",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-29T08:11:37.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000366-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000366-0006500001-432021100900065","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en Jabillo, desbordamiento río Jabillo, Nandayure","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000366-0006500001}]","432021100900065","2021-03-01T08:11:37.000Z","2020PI-000366-0006500001","ocds-rwubve-2020PI-000366-0006500001","[SERVICIOS]","23673500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","23673500","432021100900065",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-29T08:00:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000357-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","296","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000357-0006500001-432021100900062","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycará, río Claro en el sector de Las Vegas","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000357-0006500001}]","432021100900062","2021-03-01T08:00:29.000Z","2020PI-000357-0006500001","ocds-rwubve-2020PI-000357-0006500001","[SERVICIOS]","23622650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","296","https://www.sicop.go.cr/index.jsp","buyer","23622650","432021100900062",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-28T08:56:44.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000210-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000210-0006500001-432020100900428","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en río Grande Paquera","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000210-0006500001}]","432020100900428","2021-01-28T08:56:44.000Z","2020PI-000210-0006500001","ocds-rwubve-2020PI-000210-0006500001","[SERVICIOS]","23504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","301","https://www.sicop.go.cr/index.jsp","buyer","23504000","432020100900428",,,,,,,,
