"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-11T08:39:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EDVAG CONCEPTOS COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134859]","[{address={countryName=México}, roles=supplier, name=EDVAG CONCEPTOS COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edvag-conceptos-comerciales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N106-2012-594593","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[edvag-conceptos-comerciales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-13T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LOCKER METALICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LOCKER METALICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134859}]","LOCKER METALICO","594593","true","Electrónica","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","216513","ocds-0ud2q6-AA-018TOQ782-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140718","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDVAG CONCEPTOS COMERCIALES SA DE CV, id=edvag-conceptos-comerciales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140718","594593"
"2019-01-24T01:18:06.000Z","2013-08-28T12:25:00.000Z","2013-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293874]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N106-2013-378504","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-08-30T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CIZALLAS CORTADORAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CIZALLAS CORTADORAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","378504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293874}]","CIZALLAS CORTADORAS","378504","true","Electrónica","Comisión Federal de Electricidad","2013-10-23T00:00:00.000Z","446570","ocds-0ud2q6-AA-018TOQ782-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60756","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60756","378504"
"2019-11-08T17:40:02.000Z","2012-07-12T10:12:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO DECOPASA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135871]","[{address={countryName=México}, roles=supplier, name=GRUPO DECOPASA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-decopasa}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N107-2012-594665","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-decopasa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-16T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE IMPRESION DE CARTAS DE ADEUDOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE IMPRESION DE CARTAS DE ADEUDOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135871}]","SERVICIO DE IMPRESION DE CARTAS DE ADEUDOS","594665","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","218298","ocds-0ud2q6-AA-018TOQ782-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","282000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DECOPASA, id=grupo-decopasa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282000","594665"
"2019-01-24T01:18:06.000Z","2013-09-19T16:36:00.000Z","2013-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303219]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N109-2013-390898","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-09-25T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","VENTILADOR PARA TIRO FORZADO 1 2 3","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","VENTILADOR PARA TIRO FORZADO 1 2 3","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","390898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303219}]","VENTILADOR PARA TIRO FORZADO 1 2 3","390898","true","Electrónica","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","460683","ocds-0ud2q6-AA-018TOQ782-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52030","390898"
"2019-11-08T17:40:02.000Z","2011-12-06T12:34:00.000Z","2011-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EPTIHASH CORP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68553]","[{address={countryName=México}, roles=supplier, name=EPTIHASH CORP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eptihash-corp}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N11-2011-597057","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[eptihash-corp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-08T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","IMPRESORA DE GAFETES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","IMPRESORA DE GAFETES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","597057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68553}]","IMPRESORA DE GAFETES","597057","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","114283","ocds-0ud2q6-AA-018TOQ782-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78230.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EPTIHASH CORP, id=eptihash-corp}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78230.4","597057"
"2019-11-08T17:40:02.000Z","2012-07-16T11:29:00.000Z","2012-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MARIO ERNESTO ALVARADO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139543]","[{address={countryName=México}, roles=supplier, name=MARIO ERNESTO ALVARADO REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ernesto-alvarado-reyes}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N110-2012-594871","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[mario-ernesto-alvarado-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-07-18T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MUROS MOVILES CON PUERTAS PARA AULAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MUROS MOVILES CON PUERTAS PARA AULAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139543}]","MUROS MOVILES CON PUERTAS PARA AULAS","594871","true","Electrónica","Comisión Federal de Electricidad","2012-08-22T00:00:00.000Z","224287","ocds-0ud2q6-AA-018TOQ782-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194908","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ERNESTO ALVARADO REYES, id=mario-ernesto-alvarado-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194908","594871"
"2019-01-24T01:18:06.000Z","2013-09-20T14:54:00.000Z","2013-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[OFIMUEBLEMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303738]","[{address={countryName=México}, roles=supplier, name=OFIMUEBLEMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimueblemex}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N110-2013-392342","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ofimueblemex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-09-26T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ESTANTES METALICOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ESTANTES METALICOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","392342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303738}]","ESTANTES METALICOS","392342","true","Electrónica","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","461482","ocds-0ud2q6-AA-018TOQ782-N110-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIMUEBLEMEX, id=ofimueblemex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","392342"
"2019-11-08T17:40:02.000Z","2014-08-27T11:11:00.000Z","2012-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-18T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DIDACTICOS JML SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140192]","[{address={countryName=México}, roles=supplier, name=DIDACTICOS JML SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=didacticos-jml-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N111-2012-587824","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[didacticos-jml-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-08-27T11:20:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ADAPTACION AREA DE JUEGOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ADAPTACION AREA DE JUEGOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","587824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140192}]","ADAPATACION DE AREA DE JUEGOS","587824","true","Mixta","Comisión Federal de Electricidad","2012-09-07T00:00:00.000Z","225411","ocds-0ud2q6-AA-018TOQ782-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27745","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIDACTICOS JML SA DE CV, id=didacticos-jml-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27745","587824"
"2019-01-24T01:18:06.000Z","2013-09-26T16:24:00.000Z","2013-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306474]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N111-2013-392417","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-10-01T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION DE TECHUMBRE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE SUMINISTRO Y COLOCACION DE TECHUMBRE","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","392417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306474}]","SERVICIO DE SUMINISTRO Y COLOCACION DE TECHUMBRE","392417","true","Electrónica","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","465313","ocds-0ud2q6-AA-018TOQ782-N111-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39558.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39558.2","392417"
"2019-11-08T17:40:02.000Z","2014-08-27T11:43:00.000Z","2014-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[COMERCIO INTERACTIVO DEFLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140257]","[{address={countryName=México}, roles=supplier, name=COMERCIO INTERACTIVO DEFLON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-interactivo-deflon-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N112-2012-588033","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[comercio-interactivo-deflon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-08-27T11:45:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CONTENEDORES DE DESECHOS ORGANICOS E INORGANICOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CONTENEDORES DE DESECHOS ORGANICOS E INORGANICOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","588033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140257}]","CONTENEDORES DE DESECHOS ORGANICOS E INORGANICOS","588033","true","Electrónica","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","225501","ocds-0ud2q6-AA-018TOQ782-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96984","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIO INTERACTIVO DEFLON SA DE CV, id=comercio-interactivo-deflon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96984","588033"
"2019-01-24T01:18:06.000Z","2013-10-09T15:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[KOBUS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312093]","[{address={countryName=México}, roles=supplier, name=KOBUS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kobus-ingenieria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N112-2013-402122","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[kobus-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-10-14T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","FABRICACION, SUMINISTRO Y MONTAJE DE TECHO DE´POLICARBONATO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","FABRICACION, SUMINISTRO Y MONTAJE DE TECHO DE´POLICARBONATO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","402122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312093}]","FABRICACION, SUMINISTRO Y MONTAJE DE TECHO DE POLICARBONATO","402122","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","474466","ocds-0ud2q6-AA-018TOQ782-N112-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBUS INGENIERIA SA DE CV, id=kobus-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59230","402122"
