"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[RAUL CASTRO DE LA CRUZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175359]","[{address={countryName=México}, roles=supplier, name=RAUL CASTRO DE LA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-castro-de-la-cruz}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N318-2012-209603","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[raul-castro-de-la-cruz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175359}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN OFTALMOLOG","209603","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276576","ocds-0ud2q6-SA-006HKA001-N318-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL CASTRO DE LA CRUZ, id=raul-castro-de-la-cruz}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209603","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ANTONIO ALVIDREZ LABRADO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175370]","[{address={countryName=México}, roles=supplier, name=ANTONIO ALVIDREZ LABRADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-alvidrez-labrado}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N320-2012-209626","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-alvidrez-labrado]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175370}]","SERVICIOS MÉDICOS SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ORTOPEDIA","209626","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276595","ocds-0ud2q6-SA-006HKA001-N320-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO ALVIDREZ LABRADO, id=antonio-alvidrez-labrado}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209626","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MANUEL MARIO REMES SEGURA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175449]","[{address={countryName=México}, roles=supplier, name=MANUEL MARIO REMES SEGURA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-mario-remes-segura}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N325-2012-209765","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[manuel-mario-remes-segura]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","209765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175449}]","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","209765","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276721","ocds-0ud2q6-SA-006HKA001-N325-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MARIO REMES SEGURA, id=manuel-mario-remes-segura}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","209765","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ROBERTO ALFONSO UNDA CARBOT]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175542]","[{address={countryName=México}, roles=supplier, name=ROBERTO ALFONSO UNDA CARBOT, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-alfonso-unda-carbot}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N328-2012-210056","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[roberto-alfonso-unda-carbot]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS MÉDICOS PROFESIONALES PARA LOS ENCARGOS QUE ADMINISTRA EL SAE. DE OTORRINOLARINGOLOGÍA","[{id=compranet-1620524637144}]","PRESTACIÓN DE SERVICIOS MÉDICOS PROFESIONALES PARA LOS ENCARGOS QUE ADMINISTRA EL SAE. DE OTORRINOLARINGOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","210056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175542}]","SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","210056","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","276856","ocds-0ud2q6-SA-006HKA001-N328-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ALFONSO UNDA CARBOT, id=roberto-alfonso-unda-carbot}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","210056","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MARTINEZ AYALA ROBERTO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88525]","[{address={countryName=México}, roles=supplier, name=MARTINEZ AYALA ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-ayala-roberto}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N33-2012-93996","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[martinez-ayala-roberto]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","93996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88525}]","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","93996","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","145521","ocds-0ud2q6-SA-006HKA001-N33-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ AYALA ROBERTO, id=martinez-ayala-roberto}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","93996","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ARIAS LOZA ROSA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91446]","[{address={countryName=México}, roles=supplier, name=ARIAS LOZA ROSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arias-loza-rosa}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N60-2012-96982","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[arias-loza-rosa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","96982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91446}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","96982","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","150118","ocds-0ud2q6-SA-006HKA001-N60-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIAS LOZA ROSA, id=arias-loza-rosa}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","96982","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[HERNANDEZ Y ROBLES LUIS FERNANDO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92911]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ Y ROBLES LUIS FERNANDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hernandez-y-robles-luis-fernando}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N65-2012-98772","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hernandez-y-robles-luis-fernando]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","98772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92911}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","98772","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","152526","ocds-0ud2q6-SA-006HKA001-N65-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ Y ROBLES LUIS FERNANDO, id=hernandez-y-robles-luis-fernando}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","98772","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[LOPEZ GALVAN VIVIANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98387]","[{address={countryName=México}, roles=supplier, name=LOPEZ GALVAN VIVIANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-galvan-viviana}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N92-2012-103762","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[lopez-galvan-viviana]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","103762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98387}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","103762","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","161222","ocds-0ud2q6-SA-006HKA001-N92-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ GALVAN VIVIANA, id=lopez-galvan-viviana}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","103762","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[JULIO CESAR OLEA BRIONES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98526]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR OLEA BRIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-cesar-olea-briones}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N93-2012-179028","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[julio-cesar-olea-briones]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","179028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98526}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","179028","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","161446","ocds-0ud2q6-SA-006HKA001-N93-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR OLEA BRIONES, id=julio-cesar-olea-briones}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","179028","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[RUBEN SAUER RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98532]","[{address={countryName=México}, roles=supplier, name=RUBEN SAUER RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-sauer-ramirez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N94-2012-103934","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ruben-sauer-ramirez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","103934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98532}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","103934","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","161485","ocds-0ud2q6-SA-006HKA001-N94-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN SAUER RAMIREZ, id=ruben-sauer-ramirez}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","103934","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
