"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-22T14:48:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[HOSPITAL MEDICA BRISAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741]","[{address={countryName=México}, roles=supplier, name=HOSPITAL MEDICA BRISAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-medica-brisas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E40-2016-1028583","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[hospital-medica-brisas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-02-25T11:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1028583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741}]","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","1028583","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1004832","ocds-0ud2q6-AA-019GYR027-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITAL MEDICA BRISAS SA DE CV, id=hospital-medica-brisas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1028583",,,,,
"2019-01-24T01:17:00.000Z","2016-02-22T14:48:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[SANATORIO SANTA TERESA DE IRAPUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741]","[{address={countryName=México}, roles=supplier, name=SANATORIO SANTA TERESA DE IRAPUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanatorio-santa-teresa-de-irapuato-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E40-2016-1028596","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sanatorio-santa-teresa-de-irapuato-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-02-25T11:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1028596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741}]","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","1028596","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1004832","ocds-0ud2q6-AA-019GYR027-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","387931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANATORIO SANTA TERESA DE IRAPUATO SA DE CV, id=sanatorio-santa-teresa-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","1028596",,,,,
"2019-01-24T01:17:00.000Z","2016-02-22T14:48:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[MONICA ADRIANA CARRERA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741]","[{address={countryName=México}, roles=supplier, name=MONICA ADRIANA CARRERA ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=monica-adriana-carrera-alvarez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E40-2016-1028603","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[monica-adriana-carrera-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-02-25T11:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1028603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741}]","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","1028603","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1004832","ocds-0ud2q6-AA-019GYR027-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONICA ADRIANA CARRERA ALVAREZ, id=monica-adriana-carrera-alvarez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1028603",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[SERVICIOS BIOMEDICOS BAZAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073307]","[{identifier={legalName=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, scheme=RUPC, id=48519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-biomedicos-bazafi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E40-2017-1318109","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[servicios-biomedicos-bazafi-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Renta de Ventiladores Volumétricos para los Hospitales de la Delegación Guanajuato","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Renta de Ventiladores Volumétricos para los Hospitales de la Delegación Guanajuato","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1318109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073307}]","Servicio de Renta de Ventiladores Volumétricos para los Hospitales de la Delega","1318109","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1264855","ocds-0ud2q6-AA-019GYR027-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, id=servicios-biomedicos-bazafi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1318109",,,,,
"2019-09-11T10:42:05.000Z","2017-12-28T09:53:00.000Z","2018-01-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[INGENIERIA, PARTES Y CONSERVACION TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352706]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, PARTES Y CONSERVACION TOTAL SA DE CV, additionalIdentifiers={legalName=INGENIERIA, PARTES Y CONSERVACION TOTAL SA DE CV, scheme=RFC, verified=1, id=IPC1106061Q6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-partes-y-conservacion-total-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E400-2017-1770356","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ingenieria-partes-y-conservacion-total-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-12-22T10:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION PIEZAS Y/O PARTES DE MAQUINARIA Y OTROS EQP AIRE ACONDICIONADO 2018","[{id=compranet-1599767228359}]","050GYR027","false","Expirado","ADQUISICION PIEZAS Y/O PARTES DE MAQUINARIA Y OTROS EQP AIRE ACONDICIONADO 2018","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1770356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1770356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352706}]","ADQUISICION PIEZAS Y/O PARTES DE MAQUINARIA Y OTROS EQP AIRE ACONDICIONADO 2018","1770356",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1576915","ocds-0ud2q6-AA-019GYR027-E400-2017","false","[{}]","05. Adjudicación Directa LAASSP","1103448.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INGENIERIA, PARTES Y CONSERVACION TOTAL SA DE CV, id=ingenieria-partes-y-conservacion-total-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1103448.27","1770356",,"ADQUISICION PIEZAS Y/O PARTES DE MAQUINARIA Y OTROS EQUIPOS PARA AIRE ACONDICIONADO 2018 DESIERTA","Art. 41 fr. VII","ADQUISICION PIEZAS Y/O PARTES DE MAQUINARIA Y OTROS EQUIPOS PARA AIRE ACONDICIONADO 2018 DESIERTA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GABINETE DE RADIODIAGNOSTICO E IMAGENES SANTA TERESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352824]","[{address={countryName=México}, roles=supplier, name=GABINETE DE RADIODIAGNOSTICO E IMAGENES SANTA TERESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gabinete-de-radiodiagnostico-e-imagenes-santa-teresa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E401-2017-1671626","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gabinete-de-radiodiagnostico-e-imagenes-santa-teresa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio Subrogado de Toma e Interpretación de Mastografías para el HGZ No.2 Irapuato, Gto.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio Subrogado de Toma e Interpretación de Mastografías para el HGZ No.2 Irapuato, Gto.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1671626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352824}]","Servicio Subrogado de Toma e Interpretación de Mastografías para el HGZ No.2 Ira","1671626","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1577022","ocds-0ud2q6-AA-019GYR027-E401-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABINETE DE RADIODIAGNOSTICO E IMAGENES SANTA TERESA SA DE CV, id=gabinete-de-radiodiagnostico-e-imagenes-santa-teresa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1671626",,,,,
"2019-01-24T01:16:35.000Z",,"2017-09-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FUSION AUDIOVISUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356051]","[{address={countryName=México}, roles=supplier, name=FUSION AUDIOVISUAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fusion-audiovisual-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E403-2017-1675128","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[fusion-audiovisual-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de equipo audiovisual requerido para el evento “GUARDERÍAS DEL IMSS, MEJOR QUE NUNCA","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de equipo audiovisual requerido para el evento “GUARDERÍAS DEL IMSS, MEJOR QUE NUNCA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1675128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356051}]","Servicio de equipo audiovisual requerido para el evento “GUARDERÍAS DEL IMSS, ME","1675128","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-30T00:00:00.000Z","1580366","ocds-0ud2q6-AA-019GYR027-E403-2017","false","[{}]","05. Adjudicación Directa LAASSP","144420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FUSION AUDIOVISUAL, S.A. DE C.V., id=fusion-audiovisual-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144420","1675128",,,,,
"2019-01-24T01:16:35.000Z",,"2017-09-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[JORGE LUIS MARTINEZ VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356088]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS MARTINEZ VENEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-luis-martinez-venegas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E404-2017-1675153","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[jorge-luis-martinez-venegas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE TRASLADO DE BIENES DE CONSUMO, AL DETALLE PIEZA POR PIEZA, camioneta tipo thermoking de 1 tonelada, camioneta de 3.5 tonelada tipo caja seca, 1 tonelada tipo caja seca","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE TRASLADO DE BIENES DE CONSUMO, AL DETALLE PIEZA POR PIEZA, camioneta tipo thermoking de 1 tonelada, camioneta de 3.5 tonelada tipo caja seca, 1 tonelada tipo caja seca","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1675153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356088}]","SERVICIO DE TRASLADO DE BIENES DE CONSUMO, AL DETALLE PIEZA POR PIEZA","1675153","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-30T00:00:00.000Z","1580394","ocds-0ud2q6-AA-019GYR027-E404-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE LUIS MARTINEZ VENEGAS, id=jorge-luis-martinez-venegas}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1675153",,,,,
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CHRISTIAN OMAR GARCIA ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356116]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN OMAR GARCIA ESCOBEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-omar-garcia-escobedo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E405-2017-1675183","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[christian-omar-garcia-escobedo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA, PARA LA ZONA SALAMANCA","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA, PARA LA ZONA SALAMANCA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1675183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356116}]","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA, PARA LA ZONA SALAMANCA","1675183","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1580428","ocds-0ud2q6-AA-019GYR027-E405-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CHRISTIAN OMAR GARCIA ESCOBEDO, id=christian-omar-garcia-escobedo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1675183",,,,,
"2019-01-24T01:16:35.000Z",,"2017-10-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[JORGE LUIS MARTINEZ VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356128]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS MARTINEZ VENEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-luis-martinez-venegas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E406-2017-1675197","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[jorge-luis-martinez-venegas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","del SERVICIO DE TRASLADO DE BIENES DE CONSUMO, AL DETALLE PIEZA POR PIEZA, camioneta tipo thermoking de 1 tonelada, camioneta de 3.5 tonelada tipo caja seca, 1 tonelada tipo caja seca","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","del SERVICIO DE TRASLADO DE BIENES DE CONSUMO, AL DETALLE PIEZA POR PIEZA, camioneta tipo thermoking de 1 tonelada, camioneta de 3.5 tonelada tipo caja seca, 1 tonelada tipo caja seca","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1675197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356128}]","del SERVICIO DE TRASLADO DE BIENES DE CONSUMO, AL DETALLE PIEZA POR PIEZA, camio","1675197","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1580435","ocds-0ud2q6-AA-019GYR027-E406-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE LUIS MARTINEZ VENEGAS, id=jorge-luis-martinez-venegas}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1675197",,,,,
