"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T14:07:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006100001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","735000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000170-0006100001-432018001300301","[contract]","patronato-nacional-de-la-infancia","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE SILLAS, MESAS Y MANTELERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006100001}]","432018001300301","2018CD-000170-0006100001","ocds-rwubve-2018CD-000170-0006100001","[BIENES/SERVICIOS]","1145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","735000","https://www.sicop.go.cr/index.jsp","buyer","1145000","432018001300301"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:00:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0006100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","12645100","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000175-0006100001-432018001300219","[contract]","patronato-nacional-de-la-infancia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES, (PROYECTOS EDUCATIVOS) PARA LA DIRECCIÓN REGIONAL SAN JOSE SUR , PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0006100001}]","432018001300219","2018CD-000175-0006100001","ocds-rwubve-2018CD-000175-0006100001","[SERVICIOS]","12398600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","12645100","https://www.sicop.go.cr/index.jsp","buyer","12398600","432018001300219"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T15:49:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0006100001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","3204000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000195-0006100001-432018001300259","[contract]","patronato-nacional-de-la-infancia","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANIMACIÓN, SONIDO, PAYASOS E INFLABLES PARA ACTIVIDADES RECREATIVAS EN CANTONES DE LA REGIÓN HUETAR NORTE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0006100001}]","432018001300259","2018CD-000195-0006100001","ocds-rwubve-2018CD-000195-0006100001","[SERVICIOS]","1036000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","3204000","https://www.sicop.go.cr/index.jsp","buyer","1036000","432018001300259","2018-12-28T15:49:50.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:29:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DISFRUTA VIVIR CR SOCVIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0006100001]","[{identifier={scheme=Registro Nacional, id=3101683136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Territorio Nacional 1) Alajuela Centro::: 2) Florecia, San Carlos::: 3) Cañas, Guanacaste::: 4) Cartago Centro::: 5) Esparza Puntarenas::: 6) Limón Centro::: 7) Puerto Cortés Puntarenas::: Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disfruta-vivir-cr-socviedad-anonima}]","3204000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000195-0006100001-432018001300254","[contract]","patronato-nacional-de-la-infancia","[disfruta-vivir-cr-socviedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANIMACIÓN, SONIDO, PAYASOS E INFLABLES PARA ACTIVIDADES RECREATIVAS EN CANTONES DE LA REGIÓN HUETAR NORTE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0006100001}]","432018001300254","2018CD-000195-0006100001","ocds-rwubve-2018CD-000195-0006100001","[SERVICIOS]","2694000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, id=disfruta-vivir-cr-socviedad-anonima}]","3204000","https://www.sicop.go.cr/index.jsp","buyer","2694000","432018001300254","2018-12-28T10:29:46.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T14:05:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YOGEBER RAMIREZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112520309, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes norte de la iglesia catolica 400 metros oeste San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YOGEBER RAMIREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yogeber-ramirez-rojas}]","1000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000196-0006100001-432018001300290","[contract]","patronato-nacional-de-la-infancia","[yogeber-ramirez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales, para Proyectos de Juntas de Protección y Proyectos Especiales de la Dirección Regional San José Sur, PANI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0006100001}]","432018001300290","2018CD-000196-0006100001","ocds-rwubve-2018CD-000196-0006100001","[SERVICIOS]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","520000","432018001300290","2019-01-12T14:05:20.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T10:24:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0006100001]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","6000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000194-0006100001-432018001300280","[contract]","patronato-nacional-de-la-infancia","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA LA ALDEA ARTHUR GOUGH, OFICINA LOCAL DE GUADALUPE Y EL (CIT) CENTRO DE INTERVENCION DE LOS GUIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0006100001}]","432018001300280","2018CD-000194-0006100001","ocds-rwubve-2018CD-000194-0006100001","[SERVICIOS]","3300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3300000","432018001300280",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T10:22:32.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JASON GUILLERMO MURILLO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113170975, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Alta Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JASON GUILLERMO MURILLO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jason-guillermo-murillo-lopez}]","6000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000194-0006100001-432018001300282","[contract]","patronato-nacional-de-la-infancia","[jason-guillermo-murillo-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA LA ALDEA ARTHUR GOUGH, OFICINA LOCAL DE GUADALUPE Y EL (CIT) CENTRO DE INTERVENCION DE LOS GUIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0006100001}]","432018001300282","2018CD-000194-0006100001","ocds-rwubve-2018CD-000194-0006100001","[SERVICIOS]","5800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASON GUILLERMO MURILLO LOPEZ, id=jason-guillermo-murillo-lopez}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5800000","432018001300282",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T14:23:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0006100001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","7000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000198-0006100001-432018001300275","[contract]","patronato-nacional-de-la-infancia","[intergraphic-designs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO SEGÚN DEMANDA PARA EL SITIO WEB DEL PANI","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0006100001}]","432018001300275","2018CD-000198-0006100001","ocds-rwubve-2018CD-000198-0006100001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432018001300275","2019-09-04T14:23:38.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T14:34:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0006100001]","[{identifier={scheme=Registro Nacional, id=3101405182, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al este de la guardia rural1377-1100-tibas san jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","3800000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000199-0006100001-432018001300277","[contract]","patronato-nacional-de-la-infancia","[servicios-personales-agropecuarios-b-y-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN EDUCACIÓN FÍSICA Y ARTES PLÁSTICAS PARA PROYECTOS ESPECIALES DE LA DIRECCIÓN REGIONAL HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0006100001}]","432018001300277","2018CD-000199-0006100001","ocds-rwubve-2018CD-000199-0006100001","[SERVICIOS]","3285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3285000","432018001300277","2019-01-04T14:34:51.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T11:26:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0006100001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","4585000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000201-0006100001-432018001300263","[contract]","patronato-nacional-de-la-infancia","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS CENTROS DE INTERVENCIÓN DRSJS, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0006100001}]","432018001300263","2018CD-000201-0006100001","ocds-rwubve-2018CD-000201-0006100001","[SERVICIOS]","4188000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","4585000","https://www.sicop.go.cr/index.jsp","buyer","4188000","432018001300263","2018-12-29T11:26:39.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T09:48:49.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0006100001]","[{identifier={scheme=Registro Nacional, id=3101442774, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros sur y 200 metros este de la Clínica de Miramar, Miramar, Puntarenas El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pinturas-vale-de-miramar-sociedad-anonima}]","6045030","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000202-0006100001-432018001300292","[contract]","patronato-nacional-de-la-infancia","[pinturas-vale-de-miramar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GALONES DE PINTURAS PARA ESTANDARIZAR COLORES EN LAS DIRECCIONES REGIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0006100001}]","432018001300292","2018CD-000202-0006100001","ocds-rwubve-2018CD-000202-0006100001","[BIENES]","3147850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, id=pinturas-vale-de-miramar-sociedad-anonima}]","6045030","https://www.sicop.go.cr/index.jsp","buyer","3147850","432018001300292","2019-03-17T09:48:49.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-02T16:03:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006100001]","[{identifier={scheme=Registro Nacional, id=3101302414, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco de CR 100 mts al oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-y-g-comercializadora-de-belen-sociedad-anonima}]","290000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000001-0006100001-432018001300299","[contract]","patronato-nacional-de-la-infancia","[r-y-g-comercializadora-de-belen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO CONTINUO DE JUGUETES, EQUIPO TERAPÉUTICO Y LÚDICO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006100001}]","432018001300299","2018LN-000001-0006100001","ocds-rwubve-2018LN-000001-0006100001","[BIENES]","2400025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA, id=r-y-g-comercializadora-de-belen-sociedad-anonima}]","290000","https://www.sicop.go.cr/index.jsp","buyer","2400025","432018001300299","2019-11-02T16:03:36.000Z",,,,,,,"2018-10-09T00:00:00.000Z"
