"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-09T10:49:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ADALBERTO GONZALEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610229]","[{address={countryName=México}, roles=supplier, name=ADALBERTO GONZALEZ NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adalberto-gonzalez-navarro}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N801-2015-777387","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[adalberto-gonzalez-navarro]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-09T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INSTALAR Y DAR MANTENIMIENTO A EQUIPO ELECTRONICO DE AUDIO Y VIDEO","[{id=compranet-1620524637144}]","011000999","false","Expirado","INSTALAR Y DAR MANTENIMIENTO A EQUIPO ELECTRONICO DE AUDIO Y VIDEO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","777387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610229}]","INSTALAR Y DAR MANTENIMIENTO A EQUIPO ELECTRONICO DE AUDIO Y VIDEO","777387","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","848873","ocds-0ud2q6-AA-011000999-N801-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ADALBERTO GONZALEZ NAVARRO, id=adalberto-gonzalez-navarro}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","777387"
"2019-01-24T01:18:06.000Z","2013-07-01T13:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DIDALIBROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323]","[{address={countryName=México}, roles=supplier, name=DIDALIBROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=didalibros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2013-359883","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[didalibros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-01T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","359883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO","359883","true","Mixta","Secretaría de Educación Pública","2013-08-02T00:00:00.000Z","415340","ocds-0ud2q6-AA-011000999-N802-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","481650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DIDALIBROS, S.A. DE C.V., id=didalibros-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481650","359883"
"2019-01-24T01:18:06.000Z","2013-07-01T13:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JORALE EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323]","[{address={countryName=México}, roles=supplier, name=JORALE EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jorale-editores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2013-359887","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jorale-editores-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-01T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","359887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO","359887","true","Mixta","Secretaría de Educación Pública","2013-08-02T00:00:00.000Z","415340","ocds-0ud2q6-AA-011000999-N802-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","878150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JORALE EDITORES SA DE CV, id=jorale-editores-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","878150","359887"
"2019-01-24T01:18:06.000Z","2013-07-01T13:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[COLOFON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323]","[{address={countryName=México}, roles=supplier, name=COLOFON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colofon-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2013-359882","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[colofon-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-01T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","359882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO","359882","true","Mixta","Secretaría de Educación Pública","2013-08-02T00:00:00.000Z","415340","ocds-0ud2q6-AA-011000999-N802-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1004575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COLOFON SA DE CV, id=colofon-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1004575","359882"
"2019-01-24T01:18:06.000Z","2013-07-01T13:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GRUPO CULTURAL LIZMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323]","[{address={countryName=México}, roles=supplier, name=GRUPO CULTURAL LIZMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-cultural-lizma-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2013-359886","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-cultural-lizma-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-01T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","359886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO","359886","true","Mixta","Secretaría de Educación Pública","2013-08-02T00:00:00.000Z","415340","ocds-0ud2q6-AA-011000999-N802-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1829490","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GRUPO CULTURAL LIZMA, S.A. DE C.V., id=grupo-cultural-lizma-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1829490","359886"
"2019-01-24T01:18:06.000Z","2013-07-01T13:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DISTRIBUIDORA EDITORIAL MAS LIBROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDITORIAL MAS LIBROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-editorial-mas-libros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2013-359884","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-editorial-mas-libros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-01T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","359884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO","359884","true","Mixta","Secretaría de Educación Pública","2013-08-02T00:00:00.000Z","415340","ocds-0ud2q6-AA-011000999-N802-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","602550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DISTRIBUIDORA EDITORIAL MAS LIBROS SA DE CV, id=distribuidora-editorial-mas-libros-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","602550","359884"
"2019-01-24T01:18:06.000Z","2013-07-01T13:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RGS LIBROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323]","[{address={countryName=México}, roles=supplier, name=RGS LIBROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rgs-libros}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2013-359888","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rgs-libros]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-01T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","359888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO","359888","true","Mixta","Secretaría de Educación Pública","2013-08-02T00:00:00.000Z","415340","ocds-0ud2q6-AA-011000999-N802-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1121737.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RGS LIBROS, id=rgs-libros}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1121737.5","359888"
"2019-01-24T01:18:06.000Z","2013-07-01T13:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORA Y DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323]","[{address={countryName=México}, roles=supplier, name=EDITORA Y DISTRIBUIDORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=editora-y-distribuidora-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2013-359885","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editora-y-distribuidora-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-01T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 309053 - ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO DE LOS CEN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","359885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272323}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS 15° ACTUALIZACION DEL ACERVO","359885","true","Mixta","Secretaría de Educación Pública","2013-08-02T00:00:00.000Z","415340","ocds-0ud2q6-AA-011000999-N802-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","735540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORA Y DISTRIBUIDORA, S.A. DE C.V., id=editora-y-distribuidora-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","735540","359885"
"2019-01-24T01:17:46.000Z","2014-06-24T16:11:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARCO ANTONIO GARCIA HOLM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437055]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GARCIA HOLM, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marco-antonio-garcia-holm}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2014-579385","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[marco-antonio-garcia-holm]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-24T16:55:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: VERIFICAR Y GESTIONARLOS SERVICIOS DE GRABACIÓN O TRANSMISIÓN REQUERIDOS POR LA PRODUCCIÓN PARA DIFERENTES LOCACIONES","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: VERIFICAR Y GESTIONARLOS SERVICIOS DE GRABACIÓN O TRANSMISIÓN REQUERIDOS POR LA PRODUCCIÓN PARA DIFERENTES LOCACIONES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","579385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437055}]","DGTVE: VERIFICAR Y GESTIONARLOS SERVICIOS DE GRABACIÓN O TRANSMISIÓN REQUERIDOS","579385","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","621411","ocds-0ud2q6-AA-011000999-N802-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARCO ANTONIO GARCIA HOLM, id=marco-antonio-garcia-holm}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","579385"
"2019-01-24T01:17:24.000Z","2015-07-09T10:57:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NATALY VÁZQUEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610256]","[{address={countryName=México}, roles=supplier, name=NATALY VÁZQUEZ ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nataly-vazquez-ortiz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N802-2015-777400","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nataly-vazquez-ortiz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-09T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR Y MONITOREAR EQUIPO DE ENLACES FIJOS DE MICROONDAS VIA REMOTA","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR Y MONITOREAR EQUIPO DE ENLACES FIJOS DE MICROONDAS VIA REMOTA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","777400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610256}]","OPERAR Y MONITOREAR EQUIPO DE ENLACES FIJOS DE MICROONDAS VIA REMOTA","777400","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","848887","ocds-0ud2q6-AA-011000999-N802-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NATALY VÁZQUEZ ORTIZ, id=nataly-vazquez-ortiz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","777400"
"2019-11-08T17:40:02.000Z","2012-10-19T17:33:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AUREA PEREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135343]","[{address={countryName=México}, roles=supplier, name=AUREA PEREZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aurea-perez-vazquez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N803-2012-205241","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aurea-perez-vazquez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T17:35:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","APOYAR LAS ACTIVIDADES DE ADMINISTRACIÓN, PROGRAMACIÓN , EVALUACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","APOYAR LAS ACTIVIDADES DE ADMINISTRACIÓN, PROGRAMACIÓN , EVALUACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135343}]","ASESORÍA "" APOYAR LAS ACTIVIDADES DE ADMINISTRACIÓN, PROGRAMACIÓN , EVALUACIÓN""","205241","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","217410","ocds-0ud2q6-AA-011000999-N803-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AUREA PEREZ VAZQUEZ, id=aurea-perez-vazquez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222000","205241"
