"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-03-22T16:40:00.000Z","2016-05-09T00:00:00.000Z","2016-04-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[URBANIZACIONES CIVILES POTOSINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828978]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES CIVILES POTOSINAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=urbanizaciones-civiles-potosinas-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-E2-2016-1113616","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[urbanizaciones-civiles-potosinas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2016-04-07T08:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","rehabilitación del camino de acceso Sur","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","rehabilitación del camino de acceso Sur","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","1113616","MX-CPA","MXN",,"[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828978}]","rehabilitación del camino de acceso Sur","1113616",,"Mixta","Comisión Nacional del Agua","2016-08-01T00:00:00.000Z","1026965","ocds-0ud2q6-LO-016B00041-E2-2016","false","[{budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1268435.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=URBANIZACIONES CIVILES POTOSINAS S.A. DE C.V., id=urbanizaciones-civiles-potosinas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1268435.25","1113616","true"
"2019-01-24T01:18:06.000Z","2013-05-16T08:27:00.000Z","2013-06-27T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[OBRAS Y SERVICIOS TECNOLÓGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254626]","[{address={countryName=México}, roles=supplier, name=OBRAS Y SERVICIOS TECNOLÓGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=obras-y-servicios-tecnologicos-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N10-2013-449414","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[obras-y-servicios-tecnologicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-05T09:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Mantenimiento de 41 estaciones Hidrométricas, Climatológicas convencionales y automáticas en el estado de San Luis Potosí","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Mantenimiento de 41 estaciones Hidrométricas, Climatológicas convencionales y automáticas en el estado de San Luis Potosí","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","449414","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254626}]","Mantenimiento de 41 estaciones Hidrométricas","449414",,"Mixta","Comisión Nacional del Agua","2013-10-10T00:00:00.000Z","391472","ocds-0ud2q6-LO-016B00041-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1257728.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OBRAS Y SERVICIOS TECNOLÓGICOS SA DE CV, id=obras-y-servicios-tecnologicos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1257728.27","449414","true"
"2019-11-08T17:40:02.000Z","2011-06-16T09:52:00.000Z","2011-07-11T00:00:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18875]","[{address={countryName=México}, roles=supplier, name=OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-servicios-tecnologicos-sa-de-cv}]",,"MXN","Dirección Local San Luis Potosí","IO-016B00041-N8-2011-598270","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[obras-y-servicios-tecnologicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2011-06-29T09:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Rehabilitación y Reacondicionamiento presa Santa Genoveva","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Rehabilitación y Reacondicionamiento presa Santa Genoveva","limited","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","598270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18875}]","Rehabilitacion y Reacondicionamiento presa Santa Genoveva","598270",,,"Comisión Nacional del Agua","2011-11-15T00:00:00.000Z","33612","ocds-0ud2q6-IO-016B00041-N8-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1253314.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV, id=obras-y-servicios-tecnologicos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1253314.86","598270","true"
"2019-01-24T01:18:06.000Z","2013-05-16T08:20:00.000Z","2013-07-12T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[TECNODREN DEL CENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254621]","[{address={countryName=México}, roles=supplier, name=TECNODREN DEL CENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnodren-del-centro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N9-2013-449415","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[tecnodren-del-centro-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-04T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Rehabilitación y reacondicionamiento de la presa La Concepcion, localizada en el, mpio. de Villa de Arriaga, Edo. de San Luis Potosí.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Rehabilitación y reacondicionamiento de la presa La Concepcion, localizada en el, mpio. de Villa de Arriaga, Edo. de San Luis Potosí.","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","449415","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254621}]","Rehabilitación y reacondicionamiento de la presa La Concepcion","449415",,"Mixta","Comisión Nacional del Agua","2013-11-28T00:00:00.000Z","391460","ocds-0ud2q6-LO-016B00041-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1230411.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECNODREN DEL CENTRO DE MEXICO SA DE CV, id=tecnodren-del-centro-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1230411.75","449415","true"
"2019-01-24T01:17:46.000Z","2014-04-10T02:02:00.000Z","2014-05-16T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[MATERIALES Y CONSTRUCCIONES DEL ABRA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386287]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y CONSTRUCCIONES DEL ABRA SA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=materiales-y-construcciones-del-abra-sa}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N1-2014-523749","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[materiales-y-construcciones-del-abra-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2014-04-29T08:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Suministro de material reynosa para la rehabilitación del camino de acceso El Caracol del km 0+000 al km 10+000 (2.12 km) y el camino de acceso Magdaleno Aguilar del km 3+300 al 10+200 (3.51 km), municipio de Tamuín, estado de San Luis Potosí y El Mante,","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Suministro de material reynosa para la rehabilitación del camino de acceso El Caracol del km 0+000 al km 10+000 (2.12 km) y el camino de acceso Magdaleno Aguilar del km 3+300 al 10+200 (3.51 km), municipio de Tamuín, estado de San Luis Potosí y El Mante,","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","523749","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386287}]","Suministro de material reynosa caminos de acceso El Caracol y Magdaleno Aguilar","523749",,"Mixta","Comisión Nacional del Agua","2014-09-18T00:00:00.000Z","580612","ocds-0ud2q6-LO-016B00041-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1219874.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MATERIALES Y CONSTRUCCIONES DEL ABRA SA, id=materiales-y-construcciones-del-abra-sa}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1219874.55","523749","true"
"2019-11-08T17:40:02.000Z","2011-04-28T09:51:00.000Z","2011-06-02T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PROMAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11626]","[{identifier={legalName=PROMAES SA DE CV, scheme=RUPC, id=35403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMAES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promaes-sa-de-cv}]",,"MXN","Dirección Local San Luis Potosí","LO-016B00041-N5-2011-598321","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[promaes-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2011-05-13T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Proyecto Ejecutivo para la construcción de la presa Las Escobas","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Proyecto Ejecutivo para la construcción de la presa Las Escobas","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","598321","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11626}]","Proyecto Ejecutivo para la construcción de la presa Las Escobas","598321",,,"Comisión Nacional del Agua","2011-10-12T00:00:00.000Z","21118","ocds-0ud2q6-LO-016B00041-N5-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1213041.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMAES SA DE CV, id=promaes-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1213041.81","598321","true"
"2019-01-24T01:18:06.000Z","2013-05-16T07:32:00.000Z","2013-07-12T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[MATERIALES Y CONSTRUCCIONES DEL ABRA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254603]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y CONSTRUCCIONES DEL ABRA SA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=materiales-y-construcciones-del-abra-sa}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N6-2013-449446","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[materiales-y-construcciones-del-abra-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-03T08:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Suministro de material reynosa para la rehabilitación del camino de acceso Casas Blancas del km 0+000 al 7+000 (4.0 km) y rehabilitación de estructuras de concreto de la infraestructura hidroagrícola del DTT005; vado km 1+120 del dren Tantoan no. 11; vado","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Suministro de material reynosa para la rehabilitación del camino de acceso Casas Blancas del km 0+000 al 7+000 (4.0 km) y rehabilitación de estructuras de concreto de la infraestructura hidroagrícola del DTT005; vado km 1+120 del dren Tantoan no. 11; vado","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","449446","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254603}]","rehabilitación del camino de acceso Casas Blancas","449446",,"Mixta","Comisión Nacional del Agua","2013-09-21T00:00:00.000Z","391383","ocds-0ud2q6-LO-016B00041-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1177613.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MATERIALES Y CONSTRUCCIONES DEL ABRA SA, id=materiales-y-construcciones-del-abra-sa}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1177613.64","449446","true"
"2019-01-24T01:17:24.000Z","2015-06-04T06:02:00.000Z","2015-07-03T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[SERVICIOS Y ASESORIA LA CUMBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585559]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA LA CUMBRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-asesoria-la-cumbre-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N10-2015-787759","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[servicios-y-asesoria-la-cumbre-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2015-06-19T08:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Manejo del Agua y Preservación del Suelo","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Manejo del Agua y Preservación del Suelo","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","787759","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585559}]","Manejo del Agua y Preservación del Suelo","787759",,"Mixta","Comisión Nacional del Agua","2015-10-31T00:00:00.000Z","827604","ocds-0ud2q6-LO-016B00041-N10-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1169511.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS Y ASESORIA LA CUMBRE SA DE CV, id=servicios-y-asesoria-la-cumbre-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1169511.9","787759","true"
"2019-01-24T01:17:46.000Z","2014-04-10T02:01:00.000Z","2014-05-16T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[ENG MANAGEMENT AND CONSULTING DE MÉXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386317]","[{address={countryName=México}, roles=supplier, name=ENG MANAGEMENT AND CONSULTING DE MÉXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eng-management-and-consulting-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N7-2014-561625","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[eng-management-and-consulting-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2014-05-06T08:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Delimitación de la zona federal del Rio Coy, en una longitud de 20.0 Km, en el municipio de Aquismón, Estado de San Luis Potosí","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Delimitación de la zona federal del Rio Coy, en una longitud de 20.0 Km, en el municipio de Aquismón, Estado de San Luis Potosí","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","561625","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386317}]","Delimitación Rio Coy","561625",,"Mixta","Comisión Nacional del Agua","2014-08-08T00:00:00.000Z","580731","ocds-0ud2q6-LO-016B00041-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1165184.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENG MANAGEMENT AND CONSULTING DE MÉXICO SA DE CV, id=eng-management-and-consulting-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1165184.82","561625","true"
"2021-10-10T14:23:45.000Z","2021-04-29T11:00:00.000Z","2021-05-27T00:00:00.000Z","2021-05-25T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-28T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Trabajos de rehabilitación de motores eléctricos de 500, 1000 y 400 H.P. equipos No.11, 12, 13 y arrancador de 3000 H.P. del equipo N° 7 en la planta de bombeo El Porvenir, Distrito de Riego 092 Río Pánuco, Unidad Pujal-Coy 1, Municipio de Tamuín, S.L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978523]","[{identifier={legalName=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., scheme=RUPC, id=23736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., additionalIdentifiers={legalName=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., scheme=RFC, verified=1, id=GPC991221UR5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-proyectos-y-construcciones-orhue-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00048-E6-2021-2512984","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[grupo-proyectos-y-construcciones-orhue-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Joel Félix Díaz","2021-05-14T13:00:00.000Z","joel-felix-diaz","contract","Dirección Local San Luis Potosí","unidad-compradora","Trabajos de rehabilitación de motores eléctricos de 500, 1000 y 400 H.P. equipos No.11, 12, 13 y arrancador de 3000 H.P. del equipo N° 7 en la planta de bombeo El Porvenir, Distrito de Riego 092 Río Pánuco, Unidad Pujal-Coy 1, Municipio de Tamuín, S.L.P.","[{id=compranet-1622574091324}, {id=compranet-1633910400004}]",,"016B00048","false","Expirado","Trabajos de rehabilitación de motores eléctricos de 500, 1000 y 400 H.P. equipos No.11, 12, 13 y arrancador de 3000 H.P. del equipo N° 7 en la planta de bombeo El Porvenir, Distrito de Riego 092 Río Pánuco, Unidad Pujal-Coy 1, Municipio de Tamuín, S.L.P.","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","2512984","MX-CPA","MXN","Trabajos de rehabilitación de motores eléctricos de 500, 1000 y 400 H.P. equipos No.11, 12, 13 y arrancador de 3000 H.P. del equipo N° 7 en la planta de bombeo El Porvenir, Distrito de Riego 092 Río Pánuco, Unidad Pujal-Coy 1, Municipio de Tamuín, S.L.P.","[{datePublished=2021-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2512984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978523}]","Trabajos de rehabilitación en la planta de bombeo El Porvenir","2512984","","Electrónica","Comisión Nacional del Agua","2021-09-27T00:00:00.000Z","2241148","ocds-0ud2q6-LO-016B00048-E6-2021","false","[{}]","02. Licitación Pública LOPSRM","1152876.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., id=grupo-proyectos-y-construcciones-orhue-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1152876.99","2512984",
