"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg02906&p_CveDep=00637&p_CveUni=165&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-007-06-hrmcsg02906","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","637165","VALES DE GASOLINA","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg02906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg02906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg02906&p_CveDep=00637&p_CveUni=165&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","VALES DE GASOLINA","hrmcsg02906","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-007-06","ocds-0ud2q6-00637165-007-06","139206.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139206.96","hrmcsg02906",
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-052-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-016-05-HRM-CSG-052-05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","adquisicion de vales de combustible","[{id=compranet3-1620530467436}]","637165","adquisicion de vales de combustible","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-052-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-052-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-052-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","adquisicion de vales de combustible","HRM-CSG-052-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-016-05","ocds-0ud2q6-00637165-016-05","135126.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135126.76","HRM-CSG-052-05",
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[MARIA LOURDES ACEVEDO GAYTAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg01806&p_CveDep=00637&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA LOURDES ACEVEDO GAYTAN, details={type=person}, id=maria-lourdes-acevedo-gaytan}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-003-06-hrmcsg01806","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-lourdes-acevedo-gaytan]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","adquisicion de ropa contractual","[{id=compranet3-1620530467436}]","637165","adquisicion de ropa contractual","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg01806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg01806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg01806&p_CveDep=00637&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisicion de ropa contractual","hrmcsg01806","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-003-06","ocds-0ud2q6-00637165-003-06","130905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LOURDES ACEVEDO GAYTAN, id=maria-lourdes-acevedo-gaytan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130905","hrmcsg01806",
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[JUGUEL UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-022-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JUGUEL UNIFORMES, S.A. DE C.V., details={type=company}, id=juguel-uniformes-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-004-05-HRM-CSG-022-05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juguel-uniformes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","637165","ROPA CONTRACTUAL","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-022-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-022-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-022-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ROPA CONTRACTUAL","HRM-CSG-022-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-004-05","ocds-0ud2q6-00637165-004-05","105600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUEL UNIFORMES, S.A. DE C.V., id=juguel-uniformes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105600","HRM-CSG-022-05",
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[JUGUEL UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-042-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUGUEL UNIFORMES, S.A. DE C.V., details={type=company}, id=juguel-uniformes-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-017-04-HRM-CSG-042-04","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juguel-uniformes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","ADQUISICION DE ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","637165","ADQUISICION DE ROPA CONTRACTUAL","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-042-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-042-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-042-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE ROPA CONTRACTUAL","HRM-CSG-042-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-017-04","ocds-0ud2q6-00637165-017-04","105600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUEL UNIFORMES, S.A. DE C.V., id=juguel-uniformes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105600","HRM-CSG-042-04",
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[EL ZAPATO AGIL IBARRA GARIBAY PROMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-041-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EL ZAPATO AGIL IBARRA GARIBAY PROMOTORES, S.A. DE C.V., details={type=company}, id=el-zapato-agil-ibarra-garibay-promotores-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-017-04-HRM-CSG-041-04","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-zapato-agil-ibarra-garibay-promotores-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","ADQUISICION DE ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","637165","ADQUISICION DE ROPA CONTRACTUAL","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-041-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-041-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-041-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE ROPA CONTRACTUAL","HRM-CSG-041-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-017-04","ocds-0ud2q6-00637165-017-04","101868.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL ZAPATO AGIL IBARRA GARIBAY PROMOTORES, S.A. DE C.V., id=el-zapato-agil-ibarra-garibay-promotores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101868.5","HRM-CSG-041-04",
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[PEDRO MONTALVO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-039-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEDRO MONTALVO CAMPOS, details={type=person}, id=pedro-montalvo-campos}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-017-04-HRM-CSG-039-04","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-montalvo-campos]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","ADQUISICION DE ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","637165","ADQUISICION DE ROPA CONTRACTUAL","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-039-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-039-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-039-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE ROPA CONTRACTUAL","HRM-CSG-039-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-017-04","ocds-0ud2q6-00637165-017-04","98670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO MONTALVO CAMPOS, id=pedro-montalvo-campos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98670","HRM-CSG-039-04",
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-040-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-015-04-HRM-CSG-040-04","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-glass-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","637165","ADQUISICION DE MOBILIARIO Y EQUIPO","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-040-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-040-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-040-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO","HRM-CSG-040-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-015-04","ocds-0ud2q6-00637165-015-04","91086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91086","HRM-CSG-040-04",
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-028-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-003-05-HRM-CSG-028-05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637165","EQUIPO MEDICO","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-028-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-028-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-028-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO MEDICO","HRM-CSG-028-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-003-05","ocds-0ud2q6-00637165-003-05","89355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89355","HRM-CSG-028-05",
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[MARIA GUADALUPE FERNANDEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-037-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA GUADALUPE FERNANDEZ ARREOLA, details={type=person}, id=maria-guadalupe-fernandez-arreola}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-017-04-HRM-CSG-037-04","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-guadalupe-fernandez-arreola]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","ADQUISICION DE ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","637165","ADQUISICION DE ROPA CONTRACTUAL","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-037-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-037-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-037-04&p_CveDep=00637&p_CveUni=165&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE ROPA CONTRACTUAL","HRM-CSG-037-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-017-04","ocds-0ud2q6-00637165-017-04","63528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE FERNANDEZ ARREOLA, id=maria-guadalupe-fernandez-arreola}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63528","HRM-CSG-037-04",
