"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013093&p_CveDep=18576&p_CveUni=018&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-016-07-4600013093","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[transportacion-maritima-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Contrataciýn mediante fletamento por tiempo de un buque tanque de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petroliferos limpios, principalmente en el litoral del Pacýfico Mexicano, por un periodo mýnimo de 152 dýas y un mýximo de 380 dýas, en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10193035","[{id=compranet3-1620530467436}]","18576018","Contrataciýn mediante fletamento por tiempo de un buque tanque de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petroliferos limpios, principalmente en el litoral del Pacýfico Mexicano, por un periodo mýnimo de 152 dýas y un mýximo de 380 dýas, en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10193035","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013093&p_CveDep=18576&p_CveUni=018&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrataciýn mediante fletamento por tiempo de un buque tanque de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petroliferos limpios, principalmente en el litoral del Pacýfico Mexicano, por un periodo mýnimo de 152 dýas y un mýximo de 380 dýas, en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10193035","4600013093","PEMEX REFINACIÓN","18576018-016-07","ocds-0ud2q6-18576018-016-07","95816620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95816620","4600013093",,
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-C-UPLC-020/04&p_CveDep=18576&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-004-04-GMTD-C-UPLC-020/04","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[h-rosen-de-mexico-s-de-rl-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","REHABILITACIÓN INTEGRAL LÍNEA No. 1 OLEODUCTO DE 24"" D.N. POR 467 KM. MADERO-CADEREYTA, MEDIANTE INSPECCIÓN CON EQUIPO INSTRUMENTADO","[{id=compranet3-1620530467436}]","18576176","REHABILITACIÓN INTEGRAL LÍNEA No. 1 OLEODUCTO DE 24"" D.N. POR 467 KM. MADERO-CADEREYTA, MEDIANTE INSPECCIÓN CON EQUIPO INSTRUMENTADO","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-C-UPLC-020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-C-UPLC-020/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-C-UPLC-020/04&p_CveDep=18576&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN INTEGRAL LÍNEA No. 1 OLEODUCTO DE 24"" D.N. POR 467 KM. MADERO-CADEREYTA, MEDIANTE INSPECCIÓN CON EQUIPO INSTRUMENTADO","GMTD-C-UPLC-020/04","PEMEX REFINACIÓN","18576176-004-04","ocds-0ud2q6-18576176-004-04","9.577663223E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.577663223E7","GMTD-C-UPLC-020/04",,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[ROYAL TRANSPORTS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00270-01/2010]","[{roles=supplier, name=ROYAL TRANSPORTS S.A. DE C.V., details={type=company}, id=royal-transports-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00270-01/2010-GTT-00270-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[royal-transports-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00270-01/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00270-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00270-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00270-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00270-01/2010","ocds-0ud2q6-GTT-00270-01/2010","95703899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYAL TRANSPORTS S.A. DE C.V., id=royal-transports-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95703899","GTT-00270-01/2010","2007-12-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000011187&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-022-06-46000011187","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-armamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de un buque tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, por un periodo mýnimo de 584 dýas y mýximo 731 dýas, al amparo de la solicitud de pedido nýmero 30028084","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de un buque tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, por un periodo mýnimo de 584 dýas y mýximo 731 dýas, al amparo de la solicitud de pedido nýmero 30028084","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000011187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000011187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000011187&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de un buque tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, por un periodo mýnimo de 584 dýas y mýximo 731 dýas, al amparo de la solicitud de pedido nýmero 30028084","46000011187","PEMEX REFINACIÓN","18576057-022-06","ocds-0ud2q6-18576057-022-06","95413775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95413775","46000011187",,
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[W.R. GRACE & CO.- CONN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013396&p_CveDep=18576&p_CveUni=018&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=W.R. GRACE & CO.- CONN., details={type=company}, id=wr-grace-&-co--conn}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-025-07-4600013396","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[wr-grace-&-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","adquisiciýn de bienes consistentes en catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y 2 de la Refinerýa Miguel Hidalgo, en Tula, Hgo., bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 30031992","[{id=compranet3-1620530467436}]","18576018","adquisiciýn de bienes consistentes en catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y 2 de la Refinerýa Miguel Hidalgo, en Tula, Hgo., bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 30031992","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013396&p_CveDep=18576&p_CveUni=018&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y 2 de la Refinerýa Miguel Hidalgo, en Tula, Hgo., bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 30031992","4600013396","PEMEX REFINACIÓN","18576018-025-07","ocds-0ud2q6-18576018-025-07","95375952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO.- CONN., id=wr-grace-&-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95375952","4600013396",,
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOTANQUES NIETO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018090]","[{roles=supplier, name=AUTOTANQUES NIETO SA DE CV, details={type=company}, id=autotanques-nieto-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600018090-4600018090","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[autotanques-nieto-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018090",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018090}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018090","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600018090","ocds-0ud2q6-4600018090","94897916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTANQUES NIETO SA DE CV, id=autotanques-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94897916","4600018090","2011-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[AUTOTANQUES NIETO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00036-01/2011]","[{roles=supplier, name=AUTOTANQUES NIETO S. A. DE C. V., details={type=company}, id=autotanques-nieto-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00036-01/2011-GTT-00036-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[autotanques-nieto-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00036-01/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00036-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00036-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00036-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00036-01/2011","ocds-0ud2q6-GTT-00036-01/2011","94897916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTANQUES NIETO S. A. DE C. V., id=autotanques-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94897916","GTT-00036-01/2011","2011-12-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[TUBOSCOPE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-009/07&p_CveDep=18576&p_CveUni=176&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOSCOPE MÉXICO S.A. DE C.V., details={type=company}, id=tuboscope-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-010-07-GMTD-UPLC-009/07","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[tuboscope-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACIýN","[{id=compranet3-1620530467436}]","18576176","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACIýN","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-009/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-009/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-009/07&p_CveDep=18576&p_CveUni=176&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACIýN","GMTD-UPLC-009/07","PEMEX REFINACIÓN","18576176-010-07","ocds-0ud2q6-18576176-010-07","9.47781792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOSCOPE MÉXICO S.A. DE C.V., id=tuboscope-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.47781792E7","GMTD-UPLC-009/07",,
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021945]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600021945-4600021945","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,"Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021945",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021945}]","Sustancias químicas","4600021945","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600021945","ocds-0ud2q6-4600021945","94500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94500000","4600021945","2015-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=45000329728&vv_provsino=0]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-039-09-45000329728","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","45000329728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000329728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=45000329728&vv_provsino=0}]","Platino","45000329728","PEMEX REFINACIÓN","18576018-039-09","ocds-0ud2q6-18576018-039-09","94500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94500000","45000329728",,
