"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077213]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E27-2017-1722786","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077213}]","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","1722786","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-24T00:00:00.000Z","1273207","ocds-0ud2q6-AA-019GYR026-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","14389.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14389.56","1722786",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E30-2017-1723734","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137}]","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","1723734","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-08T00:00:00.000Z","1277699","ocds-0ud2q6-AA-019GYR026-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","160864.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160864.83","1723734",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E30-2017-1723915","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137}]","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","1723915","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-08T00:00:00.000Z","1277699","ocds-0ud2q6-AA-019GYR026-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","14400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14400","1723915",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E30-2017-1723682","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137}]","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","1723682","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-08T00:00:00.000Z","1277699","ocds-0ud2q6-AA-019GYR026-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","580164","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580164","1723682",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E30-2017-1723930","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137}]","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","1723930","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-08T00:00:00.000Z","1277699","ocds-0ud2q6-AA-019GYR026-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","686400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","686400","1723930",,,,,,,"23.Vales de despensa 2017"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E30-2017-1723758","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137}]","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","1723758","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-08T00:00:00.000Z","1277699","ocds-0ud2q6-AA-019GYR026-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","372276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372276","1723758",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E30-2017-1723715","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083137}]","AA-019GYR026-E30-2017 MATERIAL TERAPEUTICO","1723715","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-08T00:00:00.000Z","1277699","ocds-0ud2q6-AA-019GYR026-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","21770.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21770.06","1723715",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077213]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E27-2017-1722866","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077213}]","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","1722866","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-24T00:00:00.000Z","1273207","ocds-0ud2q6-AA-019GYR026-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","140158.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140158.35","1722866",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077213]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E27-2017-1722823","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077213}]","AA-019GYR026-E27-2017 MATERIAL TERAPEUTICO","1722823","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-24T00:00:00.000Z","1273207","ocds-0ud2q6-AA-019GYR026-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","133559.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133559.55","1722823",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120333]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E48-2017-1725567","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E48-2017 ADQUISICION MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E48-2017 ADQUISICION MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120333}]","AA-019GYR026-E48-2017 ADQUISICION MATERIAL TERAPEUTICO","1725567","true","Presencial","Instituto Mexicano del Seguro Social","2017-04-10T00:00:00.000Z","1311848","ocds-0ud2q6-AA-019GYR026-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","255679.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255679.2","1725567",,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120333]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E48-2017-1725591","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E48-2017 ADQUISICION MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E48-2017 ADQUISICION MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120333}]","AA-019GYR026-E48-2017 ADQUISICION MATERIAL TERAPEUTICO","1725591","true","Presencial","Instituto Mexicano del Seguro Social","2017-04-10T00:00:00.000Z","1311848","ocds-0ud2q6-AA-019GYR026-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","430272","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430272","1725591",,,,,,,
