"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PINEDA CONSTRUCCIONES Y REMODELACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N17-01/2011-25]","[{roles=supplier, name=PINEDA CONSTRUCCIONES Y REMODELACIONES S.A. DE C.V., details={type=company}, id=pineda-construcciones-y-remodelaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N17-01/2011-25-LPN-712-N17-01/2011-25","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pineda-construcciones-y-remodelaciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N17-01/2011-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N17-01/2011-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N17-01/2011-25}]","Material eléctrico y electrónico","LPN-712-N17-01/2011-25","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-26T00:00:00.000Z","LPN-712-N17-01/2011-25","ocds-0ud2q6-LPN-712-N17-01/2011-25","603592.4744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINEDA CONSTRUCCIONES Y REMODELACIONES S.A. DE C.V., id=pineda-construcciones-y-remodelaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603592.4744","LPN-712-N17-01/2011-25",
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[E-COMMERCE SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N17-01/2011-26]","[{roles=supplier, name=E-COMMERCE SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=e-commerce-soluciones-integrales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N17-01/2011-26-LPN-712-N17-01/2011-26","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[e-commerce-soluciones-integrales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N17-01/2011-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N17-01/2011-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N17-01/2011-26}]","Material eléctrico y electrónico","LPN-712-N17-01/2011-26","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-26T00:00:00.000Z","LPN-712-N17-01/2011-26","ocds-0ud2q6-LPN-712-N17-01/2011-26","1097872.1748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E-COMMERCE SOLUCIONES INTEGRALES S.A. DE C.V., id=e-commerce-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1097872.1748","LPN-712-N17-01/2011-26",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2011-10]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES. S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N2-01/2011-10-LPN-712-N2-01/2011-10","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquicision de combustible a travez de tarjetas de banda magnetica y/ó chip integrado para el parque vehicular de la Secretaria de Comunicaciones y Transportes.","[{id=pot-1620519810584}]","Adquicision de combustible a travez de tarjetas de banda magnetica y/ó chip integrado para el parque vehicular de la Secretaria de Comunicaciones y Transportes.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N2-01/2011-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N2-01/2011-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2011-10}]","Adquicision de combustible a travez de tarjetas de banda magnetica y/ó chip integrado para el parque vehicular de la Secretaria de Comunicaciones y Transportes.","LPN-712-N2-01/2011-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","LPN-712-N2-01/2011-10","ocds-0ud2q6-LPN-712-N2-01/2011-10","6164013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES. S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6164013","LPN-712-N2-01/2011-10",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2011-11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N2-01/2011-11-LPN-712-N2-01/2011-11","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","[{id=pot-1620519810584}]","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N2-01/2011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N2-01/2011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2011-11}]","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","LPN-712-N2-01/2011-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","LPN-712-N2-01/2011-11","ocds-0ud2q6-LPN-712-N2-01/2011-11","6164013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6164013","LPN-712-N2-01/2011-11","true"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Fumigaciones y limpieza integral S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2012-06]","[{roles=supplier, name=Fumigaciones y limpieza integral S.A. de C.V., details={type=company}, id=fumigaciones-y-limpieza-integral-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N2-01/2012-06-LPN-712-N2-01/2012-06","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fumigaciones-y-limpieza-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza integral de bienes Muebles Inmuebles y Áreas Comunes","[{id=pot-1620519810584}]","Limpieza integral de bienes Muebles Inmuebles y Áreas Comunes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N2-01/2012-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N2-01/2012-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2012-06}]","Limpieza integral de bienes Muebles Inmuebles y Áreas Comunes","LPN-712-N2-01/2012-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","LPN-712-N2-01/2012-06","ocds-0ud2q6-LPN-712-N2-01/2012-06","18726960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fumigaciones y limpieza integral S.A. de C.V., id=fumigaciones-y-limpieza-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18726960","LPN-712-N2-01/2012-06","true"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-01/2014-48]","[{roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N20-01/2014-48-LPN-712-N20-01/2014-48","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N20-01/2014-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N20-01/2014-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-01/2014-48}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","LPN-712-N20-01/2014-48","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-05T00:00:00.000Z","LPN-712-N20-01/2014-48","ocds-0ud2q6-LPN-712-N20-01/2014-48","358266.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358266.2","LPN-712-N20-01/2014-48",
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-02/2014-49]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N20-02/2014-49-LPN-712-N20-02/2014-49","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-sedari-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N20-02/2014-49","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N20-02/2014-49-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-02/2014-49}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","LPN-712-N20-02/2014-49","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-05T00:00:00.000Z","LPN-712-N20-02/2014-49","ocds-0ud2q6-LPN-712-N20-02/2014-49","373120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373120","LPN-712-N20-02/2014-49",
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-03/2014-50]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N20-03/2014-50-LPN-712-N20-03/2014-50","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-dzmundy-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N20-03/2014-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N20-03/2014-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-03/2014-50}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","LPN-712-N20-03/2014-50","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-05T00:00:00.000Z","LPN-712-N20-03/2014-50","ocds-0ud2q6-LPN-712-N20-03/2014-50","145530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145530","LPN-712-N20-03/2014-50",
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[TEXTILES XALAÑEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-04/2014-51]","[{roles=supplier, name=TEXTILES XALAÑEZ S.A. DE C.V., details={type=company}, id=textiles-xalanez-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N20-04/2014-51-LPN-712-N20-04/2014-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[textiles-xalanez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N20-04/2014-51","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N20-04/2014-51-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-04/2014-51}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","LPN-712-N20-04/2014-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-05T00:00:00.000Z","LPN-712-N20-04/2014-51","ocds-0ud2q6-LPN-712-N20-04/2014-51","30875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXTILES XALAÑEZ S.A. DE C.V., id=textiles-xalanez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30875","LPN-712-N20-04/2014-51",
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SPACHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-05/2014-52]","[{roles=supplier, name=SPACHE S.A. DE C.V., details={type=company}, id=spache-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N20-05/2014-52-LPN-712-N20-05/2014-52","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[spache-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N20-05/2014-52","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N20-05/2014-52-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-05/2014-52}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","LPN-712-N20-05/2014-52","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-05T00:00:00.000Z","LPN-712-N20-05/2014-52","ocds-0ud2q6-LPN-712-N20-05/2014-52","4529808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPACHE S.A. DE C.V., id=spache-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4529808","LPN-712-N20-05/2014-52",
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO LARONT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-06/2014-53]","[{roles=supplier, name=GRUPO LARONT S.A. DE C.V., details={type=company}, id=grupo-laront-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N20-06/2014-53-LPN-712-N20-06/2014-53","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-laront-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N20-06/2014-53","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N20-06/2014-53-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N20-06/2014-53}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","LPN-712-N20-06/2014-53","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-05T00:00:00.000Z","LPN-712-N20-06/2014-53","ocds-0ud2q6-LPN-712-N20-06/2014-53","444468.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LARONT S.A. DE C.V., id=grupo-laront-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444468.5","LPN-712-N20-06/2014-53",
