"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES DE CARTON TITAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4506/2007]","[{roles=supplier, name=EMPAQUES DE CARTON TITAN S.A. DE C.V., details={type=company}, id=empaques-de-carton-titan-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4506/2007-CADQ/4506/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-de-carton-titan-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","[{id=pot-1620519810584}]","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4506/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4506/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4506/2007}]","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","CADQ/4506/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4506/2007","ocds-0ud2q6-CADQ/4506/2007","5923690.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES DE CARTON TITAN S.A. DE C.V., id=empaques-de-carton-titan-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5923690.92","CADQ/4506/2007"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSAS MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/468/2015]","[{roles=supplier, name=CELULOSAS MAIRO S.A. DE C.V., details={type=company}, id=celulosas-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/468/2015-CADQ/468/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosas-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA DE CARTON UHT","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA DE CARTON UHT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/468/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/468/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/468/2015}]","SUMINISTRO DE CAJA DE CARTON UHT","CADQ/468/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/468/2015","ocds-0ud2q6-CADQ/468/2015","3005093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSAS MAIRO S.A. DE C.V., id=celulosas-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3005093","CADQ/468/2015"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4509/2007]","[{roles=supplier, name=BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V., details={type=company}, id=bemis-flexible-packaging-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4509/2007-CADQ/4509/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[bemis-flexible-packaging-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINACION BOND POLIFOIL","[{id=pot-1620519810584}]","ADQUISICION DE LAMINACION BOND POLIFOIL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4509/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4509/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4509/2007}]","ADQUISICION DE LAMINACION BOND POLIFOIL","CADQ/4509/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4509/2007","ocds-0ud2q6-CADQ/4509/2007","2.282283636E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V., id=bemis-flexible-packaging-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.282283636E7","CADQ/4509/2007"
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INPAMEX PLANTA HUEHUETOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9034/2006]","[{roles=supplier, name=INPAMEX PLANTA HUEHUETOCA S.A. DE C.V., details={type=company}, id=inpamex-planta-huehuetoca-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/9034/2006-CADQ/9034/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[inpamex-planta-huehuetoca-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 317 417 KGS. DE LAMINACION BOND POLIFOIL","[{id=pot-1620519810584}]","SUMINISTRO DE 317 417 KGS. DE LAMINACION BOND POLIFOIL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/9034/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9034/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9034/2006}]","SUMINISTRO DE 317 417 KGS. DE LAMINACION BOND POLIFOIL","CADQ/9034/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/9034/2006","ocds-0ud2q6-CADQ/9034/2006","1.770044159E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INPAMEX PLANTA HUEHUETOCA S.A. DE C.V., id=inpamex-planta-huehuetoca-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.770044159E7","CADQ/9034/2006","true"
"2021-05-09T00:24:27.000Z","2006-12-22T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CAJAS Y EMPAQUES MODERNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9035/2006]","[{roles=supplier, name=CAJAS Y EMPAQUES MODERNOS S.A. DE C.V., details={type=company}, id=cajas-y-empaques-modernos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/9035/2006-CADQ/9035/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[cajas-y-empaques-modernos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 1 319 888 JGOS. DE CAJA Y SEPARADOR DE CARTON CORRUGADO","[{id=pot-1620519810584}]","SUMINISTRO DE 1 319 888 JGOS. DE CAJA Y SEPARADOR DE CARTON CORRUGADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/9035/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9035/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9035/2006}]","SUMINISTRO DE 1 319 888 JGOS. DE CAJA Y SEPARADOR DE CARTON CORRUGADO","CADQ/9035/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/9035/2006","ocds-0ud2q6-CADQ/9035/2006","1.010123443E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJAS Y EMPAQUES MODERNOS S.A. DE C.V., id=cajas-y-empaques-modernos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.010123443E7","CADQ/9035/2006","true"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9036/2006]","[{roles=supplier, name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., details={type=company}, id=plasticos-especializados-de-monterrey-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/9036/2006-CADQ/9036/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[plasticos-especializados-de-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILENO 2 LTS.","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILENO 2 LTS.","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/9036/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9036/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9036/2006}]","SUMINISTRO DE PELICULA DE POLIETILENO 2 LTS.","CADQ/9036/2006","LICONSA S.A. DE C.V.","2010-07-31T00:00:00.000Z","CADQ/9036/2006","ocds-0ud2q6-CADQ/9036/2006","3.276281047E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., id=plasticos-especializados-de-monterrey-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.276281047E7","CADQ/9036/2006","true"
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9037/2006]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/9037/2006-CADQ/9037/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILENO 1 Y 2 LTS.","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILENO 1 Y 2 LTS.","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/9037/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9037/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9037/2006}]","SUMINISTRO DE PELICULA DE POLIETILENO 1 Y 2 LTS.","CADQ/9037/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/9037/2006","ocds-0ud2q6-CADQ/9037/2006","2.553513324E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.553513324E7","CADQ/9037/2006","true"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/915/2008]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/915/2008-CADQ/915/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VITAMINA","[{id=pot-1620519810584}]","ADQUISICION DE VITAMINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/915/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/915/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/915/2008}]","ADQUISICION DE VITAMINA","CADQ/915/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/915/2008","ocds-0ud2q6-CADQ/915/2008","72566.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72566.01","CADQ/915/2008",
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[GRANOTEC MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/917/2016]","[{roles=supplier, name=GRANOTEC MEXICO S.A. DE C.V., details={type=company}, id=granotec-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/917/2016-CADQ/917/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[granotec-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREMEZCLA DE VITAMINAS Y MINERALES (VITA NIÑO)","[{id=pot-1620519810584}]","PREMEZCLA DE VITAMINAS Y MINERALES (VITA NIÑO)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/917/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/917/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/917/2016}]","PREMEZCLA DE VITAMINAS Y MINERALES (VITA NIÑO)","CADQ/917/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/917/2016","ocds-0ud2q6-CADQ/917/2016","1284461.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRANOTEC MEXICO S.A. DE C.V., id=granotec-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284461.27","CADQ/917/2016",
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/918/2016]","[{roles=supplier, name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., details={type=company}, id=wright-enrichment-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/918/2016-CADQ/918/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[wright-enrichment-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREMEZCLA DE VITAMINAS Y MINERALES (VITA NIÑO)","[{id=pot-1620519810584}]","PREMEZCLA DE VITAMINAS Y MINERALES (VITA NIÑO)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/918/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/918/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/918/2016}]","PREMEZCLA DE VITAMINAS Y MINERALES (VITA NIÑO)","CADQ/918/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/918/2016","ocds-0ud2q6-CADQ/918/2016","1764474.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., id=wright-enrichment-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1764474.12","CADQ/918/2016",
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SERVICIO VASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9215/2006]","[{roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/9215/2006-CADQ/9215/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y LUBRICANTES","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y LUBRICANTES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/9215/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9215/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9215/2006}]","SUMINISTRO DE GASOLINA Y LUBRICANTES","CADQ/9215/2006","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/9215/2006","ocds-0ud2q6-CADQ/9215/2006","1708468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708468","CADQ/9215/2006","true"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/934/2016]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/934/2016-CADQ/934/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SABOR CON COLOR VAINILLA","[{id=pot-1620519810584}]","SABOR CON COLOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/934/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/934/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/934/2016}]","SABOR CON COLOR VAINILLA","CADQ/934/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/934/2016","ocds-0ud2q6-CADQ/934/2016","25382.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25382.8","CADQ/934/2016",
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/935/2016]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/935/2016-CADQ/935/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SABOR CON COLOR CHOCOLATE","[{id=pot-1620519810584}]","SABOR CON COLOR CHOCOLATE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/935/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/935/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/935/2016}]","SABOR CON COLOR CHOCOLATE","CADQ/935/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/935/2016","ocds-0ud2q6-CADQ/935/2016","535590.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535590.21","CADQ/935/2016","true"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ALCAN PACKAGING MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/996/2008]","[{roles=supplier, name=ALCAN PACKAGING MEXICO S.A. DE C.V., details={type=company}, id=alcan-packaging-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/996/2008-CADQ/996/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[alcan-packaging-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINACION BOND POLIFOIL","[{id=pot-1620519810584}]","ADQUISICION DE LAMINACION BOND POLIFOIL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/996/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/996/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/996/2008}]","ADQUISICION DE LAMINACION BOND POLIFOIL","CADQ/996/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/996/2008","ocds-0ud2q6-CADQ/996/2008","6942299.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCAN PACKAGING MEXICO S.A. DE C.V., id=alcan-packaging-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6942299.15","CADQ/996/2008","true"
