"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[PLANISUR SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547696]","[{address={countryName=México}, roles=supplier, name=PLANISUR SA. DE CV., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planisur-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N63-2015-735642","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[planisur-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE DZIBIKAK, MUNICIPIO DE UMAN.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE DZIBIKAK, MUNICIPIO DE UMAN.","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","735642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547696}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE DZIBIKAK,","735642","true","Presencial","Junta de Electrificación de Yucatán","2015-05-22T00:00:00.000Z","806034","ocds-0ud2q6-SO-931046982-N63-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","497200.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PLANISUR SA. DE CV., id=planisur-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","497200.53","735642",,,,,,
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547765]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N67-2015-735651","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[constructora-gysla-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CUCÁ, MUNICIPIO DE TIXPÉHUAL.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CUCÁ, MUNICIPIO DE TIXPÉHUAL.","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","735651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547765}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CUCÁ, MUN","735651","true","Presencial","Junta de Electrificación de Yucatán","2015-05-22T00:00:00.000Z","806130","ocds-0ud2q6-SO-931046982-N67-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","345058.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","345058.33","735651",,,,,,
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547804]","[{address={countryName=México}, roles=supplier, name=CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-asociados-en-topografia-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N70-2015-735723","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[consultores-asociados-en-topografia-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE XCAN, MUNICIPIO DE CHEMAX","[{id=compranet-1620524637144}]","931046982","false","Expirado","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE XCAN, MUNICIPIO DE CHEMAX","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","735723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547804}]","Yucatán","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCA","735723","true","Presencial","Junta de Electrificación de Yucatán","2015-05-15T00:00:00.000Z","806206","ocds-0ud2q6-SO-931046982-N70-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV, id=consultores-asociados-en-topografia-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","735723",,,,,,
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547835]","[{address={countryName=México}, roles=supplier, name=CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-asociados-en-topografia-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N72-2015-735738","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[consultores-asociados-en-topografia-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE TEMAX, MUNICIPIO DE TEMAX","[{id=compranet-1620524637144}]","931046982","false","Expirado","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE TEMAX, MUNICIPIO DE TEMAX","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","735738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547835}]","Yucatán","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCA","735738","true","Presencial","Junta de Electrificación de Yucatán","2015-05-15T00:00:00.000Z","806238","ocds-0ud2q6-SO-931046982-N72-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV, id=consultores-asociados-en-topografia-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","735738",,,,,,
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547844]","[{address={countryName=México}, roles=supplier, name=CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-asociados-en-topografia-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N73-2015-735751","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[consultores-asociados-en-topografia-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE PIXOY, MUNICIPIO DE VALLADOLID","[{id=compranet-1620524637144}]","931046982","false","Expirado","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE PIXOY, MUNICIPIO DE VALLADOLID","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","735751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547844}]","Yucatán","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCAL","735751","true","Presencial","Junta de Electrificación de Yucatán","2015-05-15T00:00:00.000Z","806260","ocds-0ud2q6-SO-931046982-N73-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV, id=consultores-asociados-en-topografia-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","735751",,,,,,
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547865]","[{address={countryName=México}, roles=supplier, name=CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-asociados-en-topografia-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N75-2015-735839","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[consultores-asociados-en-topografia-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE TEYA, MUNICIPIO TEYA.","[{id=compranet-1620524637144}]","931046982","false","Expirado","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE TEYA, MUNICIPIO TEYA.","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","735839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547865}]","Yucatán","PROYECTO PARA LA AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCA","735839","true","Presencial","Junta de Electrificación de Yucatán","2015-05-15T00:00:00.000Z","806286","ocds-0ud2q6-SO-931046982-N75-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSULTORES ASOCIADOS EN TOPOGRAFIA SA DE CV, id=consultores-asociados-en-topografia-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","735839",,,,,,
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-19T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[GRUPO JIDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414481]","[{address={countryName=México}, roles=supplier, name=GRUPO JIDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-jidica-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N33-2014-571134","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[grupo-jidica-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-AD-14-JEDEY-PROII-0020","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-AD-14-JEDEY-PROII-0020","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","571134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414481}]","Yucatán","AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE X-BEC, M","571134","true","Presencial","Junta de Electrificación de Yucatán","2014-06-16T00:00:00.000Z","619987","ocds-0ud2q6-SO-931046982-N33-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","309507.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO JIDICA SA DE CV, id=grupo-jidica-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309507.39","571134",,,,,,
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[GRUPO SM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414534]","[{address={countryName=México}, roles=supplier, name=GRUPO SM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sm-s-de-rl-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N38-2014-579489","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[grupo-sm-s-de-rl-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-AD-14-JEDEY-PROII-0026","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-AD-14-JEDEY-PROII-0026","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","579489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414534}]","Yucatán","AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE CHAN YOK","579489","true","Presencial","Junta de Electrificación de Yucatán","2014-06-16T00:00:00.000Z","620826","ocds-0ud2q6-SO-931046982-N38-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","240725.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO SM S DE RL DE CV, id=grupo-sm-s-de-rl-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240725.01","579489",,,,,,
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414556]","[{address={countryName=México}, roles=supplier, name=CITRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=citra-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N40-2014-579478","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[citra-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-AD-14-JEDEY-PROII-0028","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-AD-14-JEDEY-PROII-0028","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","579478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414556}]","Yucatán","ESTUDIO Y PROYECTO PARA LA AMPLIACIÓN DE RED ELÉCTRICA EN MEDIA Y BAJA TENSIÓN","579478","true","Presencial","Junta de Electrificación de Yucatán","2014-06-01T00:00:00.000Z","620853","ocds-0ud2q6-SO-931046982-N40-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","103372.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CITRA SA DE CV, id=citra-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103372.95","579478",,,,,,
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CORPORATIVO ITZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414596]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ITZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-itza-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","SO-931046982-N45-2014-579445","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[corporativo-itza-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez",,"marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-AD-14-JEDEY-PROII-0033","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-AD-14-JEDEY-PROII-0033","direct","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","579445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414596}]","Yucatán","ESTUDIO Y PROYECTO PARA LA AMPLIACIÓN DE RED ELÉCTRICA EN MEDIA Y BAJA TENSIÓN","579445","true","Presencial","Junta de Electrificación de Yucatán","2014-06-01T00:00:00.000Z","620908","ocds-0ud2q6-SO-931046982-N45-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","124996.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORATIVO ITZA SA DE CV, id=corporativo-itza-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","124996.52","579445",,,,,,
