"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z",,"2009-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400104805&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-004-09-4400104805","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","18572044",,,"LABORATORIO DE ANALISIS CLINICOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400104805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400104805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400104805&vv_provsino=0}]","LABORATORIO DE ANALISIS CLINICOS","4400104805",,,"PETRÓLEOS MEXICANOS",,"18572044-004-09","ocds-0ud2q6-18572044-004-09",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4400104805","active",,,,,
"2021-05-09T03:21:07.000Z",,"2009-06-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009068&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-046-09-4800009068","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","LABORATORIO ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","18572044",,,"LABORATORIO ANALISIS CLINICOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800009068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009068&vv_provsino=0}]","LABORATORIO ANALISIS CLINICOS","4800009068",,,"PETRÓLEOS MEXICANOS",,"18572044-046-09","ocds-0ud2q6-18572044-046-09",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4800009068","active",,,,,
"2021-05-09T03:21:07.000Z",,"2009-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010663&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-058-09-4800010663","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Laboratorio de Analisis clinicos Cd. Victoria","[{id=compranet3-1620530467436}]","18572044",,,"Laboratorio de Analisis clinicos Cd. Victoria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800010663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010663&vv_provsino=0}]","Laboratorio de Analisis clinicos Cd. Victoria","4800010663",,,"PETRÓLEOS MEXICANOS",,"18572044-058-09","ocds-0ud2q6-18572044-058-09",,,,"112839",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112839","4800010663","active",,,,,
"2021-05-09T03:21:07.000Z",,"2007-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077531&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-023-07-4400077531","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","LABORATORIO ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","18572044",,,"LABORATORIO ANALISIS CLINICOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077531&vv_provsino=0}]","LABORATORIO ANALISIS CLINICOS","4400077531",,,"PETRÓLEOS MEXICANOS",,"18572044-023-07","ocds-0ud2q6-18572044-023-07",,,,"110000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","4400077531","active",,,,,
"2021-05-09T00:24:27.000Z",,"2016-01-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/126/AD/2016]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/126/AD/2016-HRAEV/RM/126/AD/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[laboratorio-tamaulipas-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","[{id=pot-1620519810584}]",,,,"IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/126/AD/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/126/AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/126/AD/2016}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","HRAEV/RM/126/AD/2016",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/126/AD/2016","ocds-0ud2q6-HRAEV/RM/126/AD/2016",,,,"69600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","HRAEV/RM/126/AD/2016","active",,,,,
"2021-05-09T00:24:27.000Z",,"2016-01-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/127/AD/2016]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/127/AD/2016-HRAEV/RM/127/AD/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[laboratorio-tamaulipas-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","[{id=pot-1620519810584}]",,,,"REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/127/AD/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/127/AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/127/AD/2016}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","HRAEV/RM/127/AD/2016",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/127/AD/2016","ocds-0ud2q6-HRAEV/RM/127/AD/2016",,,,"51977.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51977.28","HRAEV/RM/127/AD/2016","active",,,,,
"2021-05-09T03:21:07.000Z",,"2010-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014238&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-234-10-4800014238","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","laboratorio cd. victoria","[{id=compranet3-1620530467436}]","18572044",,,"laboratorio cd. victoria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800014238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014238&vv_provsino=0}]","laboratorio cd. victoria","4800014238",,,"PETRÓLEOS MEXICANOS",,"18572044-234-10","ocds-0ud2q6-18572044-234-10",,,,"51498",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51498","4800014238","active",,,,,
"2021-05-09T03:21:07.000Z",,"2010-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014657&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-260-10-4800014657","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","SERVICIO DE LABORATORIO CLINICO","[{id=compranet3-1620530467436}]","18572044",,,"SERVICIO DE LABORATORIO CLINICO","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800014657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014657&vv_provsino=0}]","SERVICIO DE LABORATORIO CLINICO","4800014657",,,"PETRÓLEOS MEXICANOS",,"18572044-260-10","ocds-0ud2q6-18572044-260-10",,,,"50779.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50779.21","4800014657","active",,,,,
"2021-04-14T13:35:45.000Z","2020-11-12T14:27:00.000Z","2020-11-06T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","HRAEV","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915609]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RFC, verified=1, id=LTA9805266FA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","AA-012NBT999-E432-2020-2409164","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[laboratorio-tamaulipas-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","Blanka Hestybalyz Cantu Garza","2020-10-08T00:00:00.000Z","blanka-hestybalyz-cantu-garza","contract","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1618437772132}]","012NBT999","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","2409164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2409164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915609}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","2409164",,"Mixta","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2020-12-31T00:00:00.000Z","2189610","ocds-0ud2q6-AA-012NBT999-E432-2020","false","[{}]","05. Adjudicación Directa LAASSP","49125.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEV","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49125.5","2409164",,"Adquisicion de : ALCOHOL ETILICO DE 99.5 % SOLUCION DE PAPANICOLAOU 1 A SOL. DE HEMATOXILINA HARRIS PARA DIAG DE CANCER 2.5 L MARCA MERCK MEDIO DE MONTAJE ENTELLAN P/MICROSCOPIA ALCOHOL ETILICO 96 % GRADO REACTIVO CH3 CH2 OH P.M 46.07 HOJA P/BISTURI DE ACERO INOX. DESECH. # 22 AESCULAP XILENO GRADO REACTIVO P/USO EN LAB. CTR. y AGUA DESTILADA para diversas areas del HRAEV","Art. 42 párrafo primero","Adquisicion de : ALCOHOL ETILICO DE 99.5 % SOLUCION DE PAPANICOLAOU 1 A SOL. DE HEMATOXILINA HARRIS PARA DIAG DE CANCER 2.5 L MARCA MERCK MEDIO DE MONTAJE ENTELLAN P/MICROSCOPIA ALCOHOL ETILICO 96 % GRADO REACTIVO CH3 CH2 OH P.M 46.07 HOJA P/BISTURI DE ACERO INOX. DESECH. # 22 AESCULAP XILENO GRADO REACTIVO P/USO EN LAB. CTR. y AGUA DESTILADA para diversas areas del HRAEV","No se utilizó el Contrato Marco",
"2021-04-14T13:35:45.000Z","2020-06-08T12:13:00.000Z","2020-05-28T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-28T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","HRAEV","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855107]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RFC, verified=1, id=LTA9805266FA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","AA-012NBT999-E223-2020-2326597","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[laboratorio-tamaulipas-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","Blanka Hestybalyz Cantu Garza","2020-05-08T00:00:00.000Z","blanka-hestybalyz-cantu-garza","contract","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NBT999","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","2326597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855107}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","2326597",,"Mixta","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2020-12-31T00:00:00.000Z","2119887","ocds-0ud2q6-AA-012NBT999-E223-2020","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEV","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","2326597",,"Adjudicacion de Overol para proteccion","Art. 41 fr. V","Adjudicacion de Overol para proteccion","No se utilizó el Contrato Marco",
