"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T08:07:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000543-0000400001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","17000000","CRC","Instituto Costarricense de Electricidad","2018CD-000543-0000400001-432018521000323","[contract]","instituto-costarricense-de-electricidad","[netway-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de seguridad informática","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000543-0000400001}]","432018521000323","2018CD-000543-0000400001","ocds-rwubve-2018CD-000543-0000400001","[SERVICIOS]","9366433.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","9366433.8","432018521000323","2018-12-16T08:07:37.000Z",,,,"594.634557","594.634557","USD","USD","15751.58","15751.58",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T10:52:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000498-0000400001]","[{identifier={scheme=Registro Nacional, id=9000003642, uri=http://www.registronacional.go.cr/}, address={streetAddress=REFORMA 113 COL. PALMIRA, CUERNAVACA, MORELOS, MEXICO C.P. 62490 , ,, countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-electricidad-y-energias-limpias}]","2.510609933E7","CRC","Instituto Costarricense de Electricidad","2018CD-000498-0000400001-432018405000292","[contract]","instituto-costarricense-de-electricidad","[instituto-nacional-de-electricidad-y-energias-limpias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en reparación de rotores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000498-0000400001}]","432018405000292","2018CD-000498-0000400001","ocds-rwubve-2018CD-000498-0000400001","[SERVICIOS]","2.772349396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS, id=instituto-nacional-de-electricidad-y-energias-limpias}]","2.510609933E7","https://www.sicop.go.cr/index.jsp","buyer","2.772349396E7","432018405000292",,"592.097055","42402","USD","592.097055","592.097055","USD","USD","46822.55","46822.55","USD","42402","592.097055"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T07:10:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000544-0000400001]","[{identifier={scheme=Registro Nacional, id=3101211032, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la primer entrada 1km al norte 300 mts al oeste Pacuarito, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","6500","CRC","Instituto Costarricense de Electricidad","2018CD-000544-0000400001-432018521000361","[contract]","instituto-costarricense-de-electricidad","[quebrador-el-pacuare-del-atlantico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lastre para caminos según demanda por convenio ICE-Municipalidad Siquirres","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000544-0000400001}]","432018521000361","2018CD-000544-0000400001","ocds-rwubve-2018CD-000544-0000400001","[BIENES]","6000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","6500","https://www.sicop.go.cr/index.jsp","buyer","6000","432018521000361","2019-10-26T07:10:59.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T16:26:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[AHA S.A. y COSOMAIN S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000499-0000400001]","[{identifier={scheme=Registro Nacional, id=1201800458, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AHA S.A. y COSOMAIN S.A., details={type=company}, id=aha-sa-y-cosomain-sa}]","75000000","CRC","Instituto Costarricense de Electricidad","2018CD-000499-0000400001-432018521000292","[contract]","instituto-costarricense-de-electricidad","[aha-sa-y-cosomain-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO DE TUBERIAS DE CONDUCCION PLANTAS HIDROELECTRICAS TORO 1 Y TORO 2.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000499-0000400001}]","432018521000292","2018CD-000499-0000400001","ocds-rwubve-2018CD-000499-0000400001","[SERVICIOS]","54750700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AHA S.A. y COSOMAIN S.A., id=aha-sa-y-cosomain-sa}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","54750700","432018521000292","2018-12-03T16:26:26.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T15:59:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000500-0000400001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","2.520682018E7","CRC","Instituto Costarricense de Electricidad","2018CD-000500-0000400001-432018405000277","[contract]","instituto-costarricense-de-electricidad","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000500-0000400001}]","432018405000277","2018CD-000500-0000400001","ocds-rwubve-2018CD-000500-0000400001","[SERVICIOS]","2.061955498E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","2.520682018E7","https://www.sicop.go.cr/index.jsp","buyer","2.061955498E7","432018405000277",,"585.782812","43031","USD","585.782812","585.782812","USD","USD","35200","35200","USD","43031","585.782812"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T15:26:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000501-0000400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","2.959691808E7","CRC","Instituto Costarricense de Electricidad","2018CD-000501-0000400001-432018405000280","[contract]","instituto-costarricense-de-electricidad","[altus-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware para infraestructura de RED (EH007-A-1100-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000501-0000400001}]","432018405000280","2018CD-000501-0000400001","ocds-rwubve-2018CD-000501-0000400001","[BIENES]","2.233064202E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","2.959691808E7","https://www.sicop.go.cr/index.jsp","buyer","2.233064202E7","432018405000280",,,,,"586.47999","586.47999","USD","USD","38075.71","38075.71",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T16:23:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HIDROTEC INTERNACIONAL TECNOLOGIA LIQUIDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000502-0000400001]","[{identifier={scheme=Registro Nacional, id=3101688339, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Paraiso Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=HIDROTEC INTERNACIONAL TECNOLOGIA LIQUIDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidrotec-internacional-tecnologia-liquida-sociedad-anonima}]","92000000","CRC","Instituto Costarricense de Electricidad","2018CD-000502-0000400001-432018521000308","[contract]","instituto-costarricense-de-electricidad","[hidrotec-internacional-tecnologia-liquida-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mejoras en la captación de agua potable para casa máquinas Planta Angostura, Cachí y Reventazón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000502-0000400001}]","432018521000308","2018CD-000502-0000400001","ocds-rwubve-2018CD-000502-0000400001","[SERVICIOS]","9.142693997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROTEC INTERNACIONAL TECNOLOGIA LIQUIDA SOCIEDAD ANONIMA, id=hidrotec-internacional-tecnologia-liquida-sociedad-anonima}]","92000000","https://www.sicop.go.cr/index.jsp","buyer","9.142693997E7","432018521000308",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T08:05:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000504-0000400001]","[{identifier={scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de EPA, Parque Industrial Condal, Oficina 54 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","29647100","CRC","Instituto Costarricense de Electricidad","2018CD-000504-0000400001-432018521000254","[contract]","instituto-costarricense-de-electricidad","[soati-soluciones-en-automatizacion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Variadores para grúa viajera Planta Peñas Blancas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000504-0000400001}]","432018521000254","2018CD-000504-0000400001","ocds-rwubve-2018CD-000504-0000400001","[BIENES]","2.783154055E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","29647100","https://www.sicop.go.cr/index.jsp","buyer","2.783154055E7","432018521000254",,,,,"578.47251","578.47251","USD","USD","48112.123","48112.123",,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:32:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001]","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","CRC","Instituto Costarricense de Electricidad","2018CD-000506-0000400001-432018521000368","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de recursos para el fortalecimiento de la plataforma de respaldo a disco.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001}]","432018521000368","2018CD-000506-0000400001","ocds-rwubve-2018CD-000506-0000400001","[SERVICIOS]","3.7764864892E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","https://www.sicop.go.cr/index.jsp","buyer","3.7764864892E8","432018521000368","2019-11-05T14:32:07.000Z","616.802642","254222.5","USD","616.802642","616.802642","USD","USD","612268.209","612268.209","USD","254222.5","616.802642"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T13:33:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SIEMENS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000508-0000400001]","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","11999000","CRC","Instituto Costarricense de Electricidad","2018CD-000508-0000400001-432018521000301","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de interfaces","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000508-0000400001}]","432018521000301","2018CD-000508-0000400001","ocds-rwubve-2018CD-000508-0000400001","[BIENES]","1.250923965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","11999000","https://www.sicop.go.cr/index.jsp","buyer","1.250923965E7","432018521000301",,,,,"585.782812","585.782812","USD","USD","21354.74","21354.74",,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T07:06:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000553-0000400001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","20000000","CRC","Instituto Costarricense de Electricidad","2018CD-000553-0000400001-432018521000329","[contract]","instituto-costarricense-de-electricidad","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de trochas líneas de transmisión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000553-0000400001}]","432018521000329","2018CD-000553-0000400001","ocds-rwubve-2018CD-000553-0000400001","[SERVICIOS]","1.49977386E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.49977386E7","432018521000329","2019-01-17T07:06:41.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T12:07:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[JENNIFER GONZALEZ AMADOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000553-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206380647, uri=https://www.tse.go.cr/}, address={streetAddress=barrio san martin, del parque los mangos 100 norte 75 oeste nicoya guanacaste Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=JENNIFER GONZALEZ AMADOR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jennifer-gonzalez-amador}]","20000000","CRC","Instituto Costarricense de Electricidad","2018CD-000553-0000400001-432018521000325","[contract]","instituto-costarricense-de-electricidad","[jennifer-gonzalez-amador]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de trochas líneas de transmisión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000553-0000400001}]","432018521000325","2018CD-000553-0000400001","ocds-rwubve-2018CD-000553-0000400001","[SERVICIOS]","1.27978295E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER GONZALEZ AMADOR, id=jennifer-gonzalez-amador}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.27978295E7","432018521000325","2019-01-16T12:07:54.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T14:34:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CCR SEALING & COATINGS S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000512-0000400001]","[{identifier={scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}, address={streetAddress=123-3100 Santo Domingo de Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCR SEALING & COATINGS S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ccr-sealing-&-coatings-sa}]","4335000","CRC","Instituto Costarricense de Electricidad","2018CD-000512-0000400001-432018405000269","[contract]","instituto-costarricense-de-electricidad","[ccr-sealing-&-coatings-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Grasas y lubriantes (EH003-B-1035-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000512-0000400001}]","432018405000269","2018CD-000512-0000400001","ocds-rwubve-2018CD-000512-0000400001","[BIENES]","4538085.424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CCR SEALING & COATINGS S.A, id=ccr-sealing-&-coatings-sa}]","4335000","https://www.sicop.go.cr/index.jsp","buyer","4538085.424","432018405000269",,,,,,,,,,,,,
