"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-01-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-12T09:00:56.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0007300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","11520000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000128-0007300001-432018000100002","[contract]","ministerio-de-educacion-publica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría en los servicios de Ingeniería para la investigación de niveles de Confort e Índices de Consumo Energético en los principales espacios de los centros educativos a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0007300001}]","432018000100002","2017CD-000128-0007300001","ocds-rwubve-2017CD-000128-0007300001","[SERVICIOS]","72000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","11520000","https://www.sicop.go.cr/index.jsp","buyer","72000000","432018000100002"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T07:40:37.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0008900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","6729455","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000024-0008900001-432019001300018","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio capacitación y sensibilización a personas adultas mayores, VII Pre Congreso Internacional de Gerontología, 17-07-19","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0008900001}]","432019001300018","2019CD-000024-0008900001","ocds-rwubve-2019CD-000024-0008900001","[SERVICIOS]","6729455","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","6729455","https://www.sicop.go.cr/index.jsp","buyer","6729455","432019001300018","2020-01-18T07:40:37.000Z",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T13:14:44.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0019000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1364490.06","CRC","BN Valores Puesto de Bolsa, S.A.","2019CD-000017-0019000001-432019000200012","[contract]","bn-valores-puesto-de-bolsa-sa","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA TÉCNICO EN RIESGO DE LA UCR CAPEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432019000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0019000001}]","432019000200012","2019CD-000017-0019000001","ocds-rwubve-2019CD-000017-0019000001","[SERVICIOS]","1364490.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1364490.06","https://www.sicop.go.cr/index.jsp","buyer","1364490.06","432019000200012",,,,"598.460553","2280","USD","598.460553","598.460553","USD","USD","2280","2280","USD","2280","598.460553"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T08:29:17.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0013200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","5625000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2019CD-000016-0013200001-432019000200015","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Gestión de la Auditoría Forense y Manejo de Evidencia en el Sector Público.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432019000200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0013200001}]","432019000200015","2019CD-000016-0013200001","ocds-rwubve-2019CD-000016-0013200001","[SERVICIOS]","5625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","5625000","https://www.sicop.go.cr/index.jsp","buyer","5625000","432019000200015",,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T08:52:20.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0004900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3320000","CRC","Banco Central de Costa Rica","2019CD-000020-0004900001-432019023000017","[contract]","banco-central-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 4 funcionarios de la División Administrativa en losmódulos 1, 2, 3, 4 y 5 del","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0004900001}]","432019023000017","2019CD-000020-0004900001","ocds-rwubve-2019CD-000020-0004900001","[SERVICIOS]","3320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3320000","https://www.sicop.go.cr/index.jsp","buyer","3320000","432019023000017",,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T11:31:00.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002800001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2640000","CRC","Municipalidad de Tibás","2019CD-000020-0002800001-432019010800015","[contract]","municipalidad-de-tibas","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitacion funcionarios en Contratacion Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002800001}]","432019010800015","2019CD-000020-0002800001","ocds-rwubve-2019CD-000020-0002800001","[SERVICIOS]","2640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2640000","https://www.sicop.go.cr/index.jsp","buyer","2640000","432019010800015","2020-05-07T11:31:00.000Z","Tibás","San José",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T10:17:35.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0012300001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","195000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000110-0012300001-432018004000178","[contract]","tribunal-supremo-de-elecciones","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso El ABC de la Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0012300001}]","432018004000178","2018CD-000110-0012300001","ocds-rwubve-2018CD-000110-0012300001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432018004000178",,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T14:32:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0013200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2330000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000118-0013200001-432018000200105","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3 cursos de la Dirección de Asuntos Internacionales y Cooperación.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0013200001}]","432018000200105","2018CD-000118-0013200001","ocds-rwubve-2018CD-000118-0013200001","[SERVICIOS]","2330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2330000","https://www.sicop.go.cr/index.jsp","buyer","2330000","432018000200105",,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T09:31:50.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0004800001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","125000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000120-0004800001-432018125100145","[contract]","municipalidad-de-la-union","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Contratación Administrativa Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0004800001}]","432018125100145","2018CD-000120-0004800001","ocds-rwubve-2018CD-000120-0004800001","[SERVICIOS]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432018125100145","2018-11-26T09:31:50.000Z","La Unión","Cartago",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T10:50:04.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0013200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3000000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000120-0013200001-432018000200112","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Archivos, gestión documental y administración electrónica de documentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0013200001}]","432018000200112","2018CD-000120-0013200001","ocds-rwubve-2018CD-000120-0013200001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018000200112",,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T15:30:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000468-0015499999]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","175000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000468-0015499999-432018013500372","[contract]","municipalidad-de-san-jose","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación sobre presupuesto como herramienta en la gestión institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000468-0015499999}]","432018013500372","2018CD-000468-0015499999","ocds-rwubve-2018CD-000468-0015499999","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018013500372",,"San José","San José",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T16:10:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000499-0015499999]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1780000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000499-0015499999-432018013500406","[contract]","municipalidad-de-san-jose","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TECNICO EN CONTRATACION ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000499-0015499999}]","432018013500406","2018CD-000499-0015499999","ocds-rwubve-2018CD-000499-0015499999","[SERVICIOS]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1780000","https://www.sicop.go.cr/index.jsp","buyer","1780000","432018013500406",,"San José","San José",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-11T13:09:36.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","185000","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2019CD-000002-0012100001-432019002300005","[contract]","fondo-nacional-de-financiamiento-forestal","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Prospectiva y gestión estratégica para el sector público","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432019002300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012100001}]","432019002300005","2019CD-000002-0012100001","ocds-rwubve-2019CD-000002-0012100001","[SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","185000","https://www.sicop.go.cr/index.jsp","buyer","185000","432019002300005",,,,,,,,,,,,,,,
