"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T08:49:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0017699999]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","12000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000098-0017699999-432019110000146","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUMINARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0017699999}]","432019110000146","2019CD-000098-0017699999","ocds-rwubve-2019CD-000098-0017699999","[BIENES/SERVICIOS]","8956779.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8956779.88","432019110000146","578.117852","578.117852","USD","USD","15493","15493",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T14:41:39.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0017699999]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","12999480","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000099-0017699999-432019110000131","[contract]","universidad-estatal-a-distancia","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRITOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0017699999}]","432019110000131","2019CD-000099-0017699999","ocds-rwubve-2019CD-000099-0017699999","[BIENES]","1.151997716E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","12999480","https://www.sicop.go.cr/index.jsp","buyer","1.151997716E7","432019110000131","568.887761","568.887761","USD","USD","20250","20250",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T13:24:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALEJANDRO JOSE CESPEDES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108610946, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Los Crotos San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALEJANDRO JOSE CESPEDES BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-jose-cespedes-brenes}]","8550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000100-0017699999-432019110000134","[contract]","universidad-estatal-a-distancia","[alejandro-jose-cespedes-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ILUSTRACION FULL COLOR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0017699999}]","432019110000134","2019CD-000100-0017699999","ocds-rwubve-2019CD-000100-0017699999","[SERVICIOS]","8379000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO JOSE CESPEDES BRENES, id=alejandro-jose-cespedes-brenes}]","8550000","https://www.sicop.go.cr/index.jsp","buyer","8379000","432019110000134",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T09:42:58.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0017699999]","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","5500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000102-0017699999-432019110000127","[contract]","universidad-estatal-a-distancia","[hotelera-tournon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0017699999}]","432019110000127","2019CD-000102-0017699999","ocds-rwubve-2019CD-000102-0017699999","[SERVICIOS]","3935801.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","3935801.03","432019110000127","564.839413","564.839413","USD","USD","6968","6968",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T13:49:02.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0017699999]","[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","2025500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000103-0017699999-432019110000147","[contract]","universidad-estatal-a-distancia","[anexos-industriales-cordobes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Certificados Digitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0017699999}]","432019110000147","2019CD-000103-0017699999","ocds-rwubve-2019CD-000103-0017699999","[SERVICIOS]","2025500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","2025500","https://www.sicop.go.cr/index.jsp","buyer","2025500","432019110000147",,,,,,,"2021-09-17T13:49:02.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T09:32:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANDRES FELIPE PINO CARRASCAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800960918, uri=https://www.tse.go.cr/}, address={streetAddress=Lomas del sol, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDRES FELIPE PINO CARRASCAL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=andres-felipe-pino-carrascal}]","3600000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000065-0017699999-432019110000105","[contract]","universidad-estatal-a-distancia","[andres-felipe-pino-carrascal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0017699999}]","432019110000105","2019CD-000065-0017699999","ocds-rwubve-2019CD-000065-0017699999","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES FELIPE PINO CARRASCAL, id=andres-felipe-pino-carrascal}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432019110000105",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T07:00:37.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","24000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000104-0017699999-432019110000160","[contract]","universidad-estatal-a-distancia","[esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE AUDITORIA EXTERNA 2019-2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0017699999}]","432019110000160","2019CD-000104-0017699999","ocds-rwubve-2019CD-000104-0017699999","[SERVICIOS]","6382010.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","6382010.6","432019110000160",,,,,,,"2020-09-30T07:00:37.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T07:33:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0017699999]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","5000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000105-0017699999-432019110000133","[contract]","universidad-estatal-a-distancia","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0017699999}]","432019110000133","2019CD-000105-0017699999","ocds-rwubve-2019CD-000105-0017699999","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019110000133",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T15:42:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNICA INTERNATIONAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0017699999]","[{identifier={scheme=Registro Nacional, id=3101669199, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. Fernandez Arce, 1. piso, Mercedes, Montes de Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICA INTERNATIONAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnica-international-de-costa-rica-sociedad-anonima}]","2400000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000106-0017699999-432019110000140","[contract]","universidad-estatal-a-distancia","[tecnica-international-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0017699999}]","432019110000140","2019CD-000106-0017699999","ocds-rwubve-2019CD-000106-0017699999","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNICA INTERNATIONAL DE COSTA RICA SOCIEDAD ANONIMA, id=tecnica-international-de-costa-rica-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432019110000140",,,,,,,"2020-09-11T15:42:51.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T14:31:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0017699999]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","9000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000107-0017699999-432019110000143","[contract]","universidad-estatal-a-distancia","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROUTER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0017699999}]","432019110000143","2019CD-000107-0017699999","ocds-rwubve-2019CD-000107-0017699999","[BIENES]","7189648.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7189648.06","432019110000143","574.840277","574.840277","USD","USD","12507.21","12507.21",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T11:09:42.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INMOBILIARIA DON NICOLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0017699999]","[{identifier={scheme=Registro Nacional, id=3101022580, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos de Curridabat- Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA DON NICOLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inmobiliaria-don-nicolas-sociedad-anonima}]","72540000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000109-0017699999-432019110000130","[contract]","universidad-estatal-a-distancia","[inmobiliaria-don-nicolas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER JICARAL","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0017699999}]","432019110000130","2019CD-000109-0017699999","ocds-rwubve-2019CD-000109-0017699999","[SERVICIOS]","6.806212768E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA DON NICOLAS SOCIEDAD ANONIMA, id=inmobiliaria-don-nicolas-sociedad-anonima}]","72540000","https://www.sicop.go.cr/index.jsp","buyer","6.806212768E7","432019110000130","581.727587","581.727587","USD","USD","117000","117000","2020-10-09T11:09:42.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T13:24:04.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0017699999]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","1756550","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000110-0017699999-432019110000138","[contract]","universidad-estatal-a-distancia","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales Konica Minolta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0017699999}]","432019110000138","2019CD-000110-0017699999","ocds-rwubve-2019CD-000110-0017699999","[BIENES]","1729370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","1756550","https://www.sicop.go.cr/index.jsp","buyer","1729370","432019110000138",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T14:52:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0017699999]","[{identifier={scheme=Registro Nacional, id=3101660919, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Rios, 300 mts norte bomba la pacifica Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","13000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000108-0017699999-432019110000156","[contract]","universidad-estatal-a-distancia","[alfaro-&-hernandez-it-corporation-itco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONMUTADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0017699999}]","432019110000156","2019CD-000108-0017699999","ocds-rwubve-2019CD-000108-0017699999","[BIENES]","8383756.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","8383756.08","432019110000156","580.190732","580.190732","USD","USD","14450","14450",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T11:35:35.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0017699999]","[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","5881961","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000097-0017699999-432019110000154","[contract]","universidad-estatal-a-distancia","[muebles-de-oficina-mugui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0017699999}]","432019110000154","2019CD-000097-0017699999","ocds-rwubve-2019CD-000097-0017699999","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","5881961","https://www.sicop.go.cr/index.jsp","buyer","200000","432019110000154",,,,,,,
