"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407621&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-07-420407621","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[fridmay-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407621&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","420407621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-07","ocds-0ud2q6-18575111-007-07","264398.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264398.92","420407621",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305856&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-038-05-410305856","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[intertek-testing-services-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CONDENSADOS DE GAS NATURAL DE EXPORTACIýN.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CONDENSADOS DE GAS NATURAL DE EXPORTACIýN.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305856&vv_provsino=0}]","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CONDENSADOS DE GAS NATURAL DE EXPORTACIýN.","410305856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-038-05","ocds-0ud2q6-18575111-038-05","263172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263172","410305856",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PREMISSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406029&vv_provsino=0]","[{roles=supplier, name=PREMISSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=premissa-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-046-06-420406029","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[premissa-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Exceed Powersuite 2007","[{id=compranet3-1620530467436}]","18575111","Exceed Powersuite 2007","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406029&vv_provsino=0}]","Exceed Powersuite 2007","420406029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-046-06","ocds-0ud2q6-18575111-046-06","262224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMISSA DEL GOLFO, S.A. DE C.V., id=premissa-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262224","420406029",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4103058221&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-002-05-4103058221","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[reuters-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE INFORMACIýN DEL MERCADO MUNDIAL DE ENERGýTICOS, INDICADORES ECONýMICOS NORTEAMERICANOS Y DEL MERCADO MEXICANO, ASý COMO DE LA INFORMACIýN PLATTS DE LOS PRECIOS INTERNACIONALES DE LOS HIDR","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE INFORMACIýN DEL MERCADO MUNDIAL DE ENERGýTICOS, INDICADORES ECONýMICOS NORTEAMERICANOS Y DEL MERCADO MEXICANO, ASý COMO DE LA INFORMACIýN PLATTS DE LOS PRECIOS INTERNACIONALES DE LOS HIDR","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4103058221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4103058221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4103058221&vv_provsino=0}]","SERVICIOS DE INFORMACIýN DEL MERCADO MUNDIAL DE ENERGýTICOS, INDICADORES ECONýMICOS NORTEAMERICANOS Y DEL MERCADO MEXICANO, ASý COMO DE LA INFORMACIýN PLATTS DE LOS PRECIOS INTERNACIONALES DE LOS HIDR","4103058221","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-002-05","ocds-0ud2q6-18575111-002-05","256466.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256466.55","4103058221",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ECOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406003&vv_provsino=0]","[{roles=supplier, name=ECOTAB, S.A. DE C.V., details={type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-018-06-420406003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Cama de transicion marca OKIDATA n/p 41945501","[{id=compranet3-1620530467436}]","18575111","Cama de transicion marca OKIDATA n/p 41945501","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406003&vv_provsino=0}]","Cama de transicion marca OKIDATA n/p 41945501","420406003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-018-06","ocds-0ud2q6-18575111-018-06","253404.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTAB, S.A. DE C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253404.01","420406003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4204068280&vv_provsino=0]","[{roles=supplier, name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., details={type=company}, id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-029-06-4204068280","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Certificaciýn de calidad y cantidad de cargamentos de Petrýleo crudo de exportaciýn.","[{id=compranet3-1620530467436}]","18575111","Certificaciýn de calidad y cantidad de cargamentos de Petrýleo crudo de exportaciýn.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4204068280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4204068280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4204068280&vv_provsino=0}]","Certificaciýn de calidad y cantidad de cargamentos de Petrýleo crudo de exportaciýn.","4204068280","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-029-06","ocds-0ud2q6-18575111-029-06","247500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247500","4204068280",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-31T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305854&vv_provsino=0]","[{roles=supplier, name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., details={type=company}, id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-036-05-410305854","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305854&vv_provsino=0}]","SERVICIOS DE CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETRýLEO CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES.","410305854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-036-05","ocds-0ud2q6-18575111-036-05","247500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247500","410305854",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=420425007&vv_provsino=0]","[{roles=supplier, name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-047-05-420425007","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[edinburgh-petroleum-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACTUALIZACION DE LICENCIA DE PANMESH A SU ULTIMA VERSION PARA WINDOWS 2000 NT, XP.","[{id=compranet3-1620530467436}]","18575111","ACTUALIZACION DE LICENCIA DE PANMESH A SU ULTIMA VERSION PARA WINDOWS 2000 NT, XP.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420425007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420425007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=420425007&vv_provsino=0}]","ACTUALIZACION DE LICENCIA DE PANMESH A SU ULTIMA VERSION PARA WINDOWS 2000 NT, XP.","420425007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-047-05","ocds-0ud2q6-18575111-047-05","238275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238275","420425007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[EDICIONES DE LA SIERRA MADRE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409852&vv_provsino=0]","[{roles=supplier, name=EDICIONES DE LA SIERRA MADRE, S. A. DE C. V., details={type=company}, id=ediciones-de-la-sierra-madre-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-028-09-420409852","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ediciones-de-la-sierra-madre-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Impresion, ensobrado,embalaje, distribuciýn y entrega de 8598 Calendarios 2010","[{id=compranet3-1620530467436}]","18575111","Impresion, ensobrado,embalaje, distribuciýn y entrega de 8598 Calendarios 2010","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409852&vv_provsino=0}]","Impresion, ensobrado,embalaje, distribuciýn y entrega de 8598 Calendarios 2010","420409852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-028-09","ocds-0ud2q6-18575111-028-09","223548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DE LA SIERRA MADRE, S. A. DE C. V., id=ediciones-de-la-sierra-madre-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223548","420409852",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRUPO COMERCIAL FAMPE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408001&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL FAMPE, S. A. DE C. V., details={type=company}, id=grupo-comercial-fampe-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-009-08-420408001","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grupo-comercial-fampe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACONDICIONADOR DE AIRE - MINISPLIT 24,000 BTU/HR","[{id=compranet3-1620530467436}]","18575111","ACONDICIONADOR DE AIRE - MINISPLIT 24,000 BTU/HR","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408001&vv_provsino=0}]","ACONDICIONADOR DE AIRE - MINISPLIT 24,000 BTU/HR","420408001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-009-08","ocds-0ud2q6-18575111-009-08","217871.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL FAMPE, S. A. DE C. V., id=grupo-comercial-fampe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217871.1","420408001",,,,,,,,,,,,,,,,,
