"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HITACHI DATA SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-109/2008&vv_provsino=0]","[{roles=supplier, name=HITACHI DATA SYSTEMS, S.A. DE C.V., details={type=company}, id=hitachi-data-systems-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-072-08-CAS-109/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[hitachi-data-systems-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO DE LA RED SAN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE SOPORTE Y MANTENIMIENTO DE LA RED SAN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-109/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-109/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-109/2008&vv_provsino=0}]","SERVICIO DE SOPORTE Y MANTENIMIENTO DE LA RED SAN.","CAS-109/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-072-08","ocds-0ud2q6-11125001-072-08","154770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HITACHI DATA SYSTEMS, S.A. DE C.V., id=hitachi-data-systems-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154770","CAS-109/2008"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[REINTEGRACIýN EN SERVICIOS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-094/2009&vv_provsino=0]","[{roles=supplier, name=REINTEGRACIýN EN SERVICIOS DE COMPUTO, S.A. DE C.V., details={type=company}, id=reintegraciyn-en-servicios-de-computo-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-072-09-CAS-094/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[reintegraciyn-en-servicios-de-computo-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","COMPUTADORAS PERSONALES DE USO ACADýMICO","[{id=compranet3-1620530467436}]","11125001","COMPUTADORAS PERSONALES DE USO ACADýMICO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-094/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-094/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-094/2009&vv_provsino=0}]","COMPUTADORAS PERSONALES DE USO ACADýMICO","CAS-094/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-072-09","ocds-0ud2q6-11125001-072-09","93243.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINTEGRACIýN EN SERVICIOS DE COMPUTO, S.A. DE C.V., id=reintegraciyn-en-servicios-de-computo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93243.96","CAS-094/2009"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-016/2010&vv_provsino=0]","[{roles=supplier, name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-072-10-CASP-016/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[jardineria-comercializadora-y-construcciones-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORACIýN DE PENDON LýBARO PATRIO EN TELA.","[{id=compranet3-1620530467436}]","11125001","ELABORACIýN DE PENDON LýBARO PATRIO EN TELA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-016/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-016/2010&vv_provsino=0}]","ELABORACIýN DE PENDON LýBARO PATRIO EN TELA.","CASP-016/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-072-10","ocds-0ud2q6-11125001-072-10","50220.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50220.03","CASP-016/2010"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS/105/2002&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-073-02-CAS/105/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-politecnico-nacional]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DESARROLLAR LA PROPUESTA INTEGRAL DE SERVICIOS DE VIDEO Y AUDIO CAMAPAÑA 2002.","[{id=compranet3-1620530467436}]","11125001","DESARROLLAR LA PROPUESTA INTEGRAL DE SERVICIOS DE VIDEO Y AUDIO CAMAPAÑA 2002.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS/105/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS/105/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS/105/2002&vv_provsino=0}]","DESARROLLAR LA PROPUESTA INTEGRAL DE SERVICIOS DE VIDEO Y AUDIO CAMAPAÑA 2002.","CAS/105/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-073-02","ocds-0ud2q6-11125001-073-02","3400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400000","CAS/105/2002"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CECILIA VIDAL LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-159/2003&vv_provsino=0]","[{roles=supplier, name=CECILIA VIDAL LÓPEZ, details={type=person}, id=cecilia-vidal-lopez}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-073-03-CAS-159/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cecilia-vidal-lopez]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISEÑO Y DESARROLLO DEL MODELO DE SEGUIMIENTO CURRICULAR DE LA REFORMA ACADÉMICA 2003","[{id=compranet3-1620530467436}]","11125001","DISEÑO Y DESARROLLO DEL MODELO DE SEGUIMIENTO CURRICULAR DE LA REFORMA ACADÉMICA 2003","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-159/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-159/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-159/2003&vv_provsino=0}]","DISEÑO Y DESARROLLO DEL MODELO DE SEGUIMIENTO CURRICULAR DE LA REFORMA ACADÉMICA 2003","CAS-159/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-073-03","ocds-0ud2q6-11125001-073-03","121739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA VIDAL LÓPEZ, id=cecilia-vidal-lopez}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121739.13","CAS-159/2003"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[COMERCIALIZADORA UNIVERSIDAD DE COLIMA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-129/2004&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA UNIVERSIDAD DE COLIMA, S.C., details={type=company}, id=comercializadora-universidad-de-colima-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-073-04-CAS-129/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[comercializadora-universidad-de-colima-sc]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CD ROM SIABUC 8","[{id=compranet3-1620530467436}]","11125001","CD ROM SIABUC 8","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-129/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-129/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-129/2004&vv_provsino=0}]","CD ROM SIABUC 8","CAS-129/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-073-04","ocds-0ud2q6-11125001-073-04","184782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA UNIVERSIDAD DE COLIMA, S.C., id=comercializadora-universidad-de-colima-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184782.6","CAS-129/2004"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AMBAR ELECTROSERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-132/2005&vv_provsino=0]","[{roles=supplier, name=AMBAR ELECTROSERVICIOS, S.A. DE C.V., details={type=company}, id=ambar-electroservicios-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-073-05-CAS-132/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ambar-electroservicios-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES SUBESTACIONES ELýCTRICAS.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES SUBESTACIONES ELýCTRICAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-132/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-132/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-132/2005&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES SUBESTACIONES ELýCTRICAS.","CAS-132/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-073-05","ocds-0ud2q6-11125001-073-05","111110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROSERVICIOS, S.A. DE C.V., id=ambar-electroservicios-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111110","CAS-132/2005"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALVEUS CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-138/2006&vv_provsino=0]","[{roles=supplier, name=ALVEUS CONSULTING, S.A. DE C.V., details={type=company}, id=alveus-consulting-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-073-06-CAS-138/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alveus-consulting-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MATERIAL DIDýCTICO","[{id=compranet3-1620530467436}]","11125001","MATERIAL DIDýCTICO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-138/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-138/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-138/2006&vv_provsino=0}]","MATERIAL DIDýCTICO","CAS-138/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-073-06","ocds-0ud2q6-11125001-073-06","1124928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVEUS CONSULTING, S.A. DE C.V., id=alveus-consulting-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124928","CAS-138/2006"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[BURO DE ASESORýA EDUCATIVA Y DESARROLLO INSTITUCIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-099/2007&vv_provsino=0]","[{roles=supplier, name=BURO DE ASESORýA EDUCATIVA Y DESARROLLO INSTITUCIONAL, S.C., details={type=company}, id=buro-de-asesorya-educativa-y-desarrollo-institucional-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-073-07-CAS-099/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[buro-de-asesorya-educativa-y-desarrollo-institucional-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE CAPACITACIýN A 40 PERSONAS EN CUATRO UNIDADES DE COMPETENCIA LABORAL.","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE CAPACITACIýN A 40 PERSONAS EN CUATRO UNIDADES DE COMPETENCIA LABORAL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-099/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-099/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-099/2007&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN A 40 PERSONAS EN CUATRO UNIDADES DE COMPETENCIA LABORAL.","CAS-099/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-073-07","ocds-0ud2q6-11125001-073-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE ASESORýA EDUCATIVA Y DESARROLLO INSTITUCIONAL, S.C., id=buro-de-asesorya-educativa-y-desarrollo-institucional-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CAS-099/2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ONLINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-110/2008&vv_provsino=0]","[{roles=supplier, name=ONLINET, S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-073-08-CAS-110/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[onlinet-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","AACTUALIZACIýN DE LICENCIAS DE SOFTWARE DE FIREWALL.","[{id=compranet3-1620530467436}]","11125001","AACTUALIZACIýN DE LICENCIAS DE SOFTWARE DE FIREWALL.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-110/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-110/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-110/2008&vv_provsino=0}]","AACTUALIZACIýN DE LICENCIAS DE SOFTWARE DE FIREWALL.","CAS-110/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-073-08","ocds-0ud2q6-11125001-073-08","541905.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET, S.A. DE C.V., id=onlinet-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541905.59","CAS-110/2008"
