"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-22T10:46:00.000Z","2016-12-30T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SERMUKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894272]","[{identifier={legalName=SERMUKAI SA DE CV, scheme=RUPC, id=145097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERMUKAI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sermukai-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E178-2016-1145856","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[sermukai-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-06-23T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/26/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/26/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1145856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894272}]","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Sinaloa","1145856","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-06T00:00:00.000Z","1092503","ocds-0ud2q6-AA-010LAT001-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","116640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERMUKAI SA DE CV, id=sermukai-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116640","1145856",,,,,
"2019-09-11T10:42:05.000Z","2018-07-05T13:53:00.000Z","2018-12-24T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500638]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RFC, verified=1, id=SPI990601TM6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E178-2018-1908398","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-09T10:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/26/2018-01","[{id=compranet-1599767228359}]","010LAT001","false","Expirado","PFC/VD/26/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1908398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500638}]","Servicio de Vigilancia y seguridad para la Delegación Aguascalientes","1908398",,"Electrónica","Procuraduría Federal del Consumidor","2019-02-01T00:00:00.000Z","1733261","ocds-0ud2q6-AA-010LAT001-E178-2018","false","[{}]","05. Adjudicación Directa LAASSP","43197","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43197","1908398",,"Servicio de Vigilancia y seguridad para el inmueble de la Delegación Aguascalientes","Art. 42 párrafo primero","Servicio de Vigilancia y seguridad para el inmueble de la Delegación Aguascalientes","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-05T14:12:00.000Z","2018-08-09T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500682]","[{identifier={legalName=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, scheme=RUPC, id=75426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, additionalIdentifiers={legalName=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, scheme=RFC, verified=1, id=ASP080527I25}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E179-2018-1908234","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[agrupacion-de-seguridad-privada-patrimonial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-09T12:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/24/2018","[{id=compranet-1599767228359}]","010LAT001","false","Expirado","PFC/VD/24/2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1908234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500682}]","Servicio de Vigilancia y Seguridad para el Inmueble de la Delegación Tabasco","1908234",,"Electrónica","Procuraduría Federal del Consumidor","2018-12-31T00:00:00.000Z","1733299","ocds-0ud2q6-AA-010LAT001-E179-2018","false","[{}]","05. Adjudicación Directa LAASSP","87360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87360","1908234",,"Servicio de Vigilancia y Seguridad para el Inmueble de la Delegación Tabasco","Art. 42 párrafo primero","Servicio de Vigilancia y Seguridad para el Inmueble de la Delegación Tabasco","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-07T21:07:00.000Z","2016-12-23T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814688]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E18-2016-1049795","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-10T10:15:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/02/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/02/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1049795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814688}]","Servicio de vigilancia y seguridad Delegeción Quintana Roo","1049795","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-24T00:00:00.000Z","1012457","ocds-0ud2q6-AA-010LAT001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","278635.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278635.68","1049795",,,,,
"2019-01-24T01:16:35.000Z","2017-03-09T13:58:00.000Z","2017-12-20T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082588]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E18-2017-1414571","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-03-10T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/04/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/04/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1414571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082588}]","Servicio Integral de Limpieza de la Representación Quintana Roo y Chetumal","1414571","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-22T00:00:00.000Z","1288666","ocds-0ud2q6-AA-010LAT001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","305780.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305780.27","1414571",,,,,
"2019-09-11T10:42:05.000Z","2018-03-01T14:05:00.000Z","2018-11-26T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401672]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, additionalIdentifiers={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=AVS100517JT9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E18-2018-1794025","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-03-09T11:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/08/2018-01","[{id=compranet-1599767228359}]","010LAT001","false","Expirado","PFC/LD/08/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1794025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401672}]","Contratación del servicio integral de limpieza para la Delegación Zacatecas","1794025",,"Electrónica","Procuraduría Federal del Consumidor","2019-02-25T00:00:00.000Z","1627653","ocds-0ud2q6-AA-010LAT001-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","150936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150936","1794025",,"Servicio integral de limpieza para la Delegación Zacatecas.","Art. 42 párrafo primero","Servicio integral de limpieza para la Delegación Zacatecas.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-14T14:20:00.000Z","2016-08-02T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[EMILIO OTERO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907221]","[{address={countryName=México}, roles=supplier, name=EMILIO OTERO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=emilio-otero-cruz}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E180-2016-1165892","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[emilio-otero-cruz]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-07-14T17:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-036-2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-036-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1165892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907221}]","Servicio de Impresión del Cuadernillo Informativo","1165892","true","Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1103817","ocds-0ud2q6-AA-010LAT001-E180-2016","false","[{}]","05. Adjudicación Directa LAASSP","318869.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EMILIO OTERO CRUZ, id=emilio-otero-cruz}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318869.4","1165892",,,,,
"2019-01-24T01:16:35.000Z",,"2017-07-24T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223499]","[{identifier={legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E180-2017-1517412","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/E/02/2017","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/E/02/2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1517412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223499}]","Servicio de impresión de materiales informativos para el regreso a clases 2017.","1517412","true","Presencial","Procuraduría Federal del Consumidor","2017-07-28T00:00:00.000Z","1441454","ocds-0ud2q6-AA-010LAT001-E180-2017","false","[{}]","05. Adjudicación Directa LAASSP","311100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311100","1517412",,,,,
"2019-09-11T10:42:05.000Z","2018-07-06T09:04:00.000Z","2018-07-02T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[STUDIO ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501233]","[{address={countryName=México}, roles=supplier, name=STUDIO ADN SA DE CV, additionalIdentifiers={legalName=STUDIO ADN SA DE CV, scheme=RFC, verified=1, id=SAD140724D63}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=studio-adn-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E180-2018-1853221","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[studio-adn-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-06-29T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-030-2018","[{id=compranet-1599767228359}]","010LAT001","false","Expirado","AD-030-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1853221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501233}]","Servicio de reporte analítico de redes sociales.","1853221",,"Presencial","Procuraduría Federal del Consumidor","2018-07-30T00:00:00.000Z","1733991","ocds-0ud2q6-AA-010LAT001-E180-2018","false","[{}]","05. Adjudicación Directa LAASSP","375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=STUDIO ADN SA DE CV, id=studio-adn-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","1853221",,"Servicio de reporte analítico de redes sociales para la medición de audiencia y segmentación sociodemográfica del período 01 al 15 de julio del 2018.","Art. 42 párrafo primero","Servicio de reporte analítico de redes sociales para la medición de audiencia y segmentación sociodemográfica del período 01 al 15 de julio del 2018.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-12-30T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907251]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E181-2016-1127329","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[estafeta-mexicana-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/04/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/AD/04/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1127329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907251}]","Servicio de Mensajería y Paquetería de la Dirección General de Combustibles.","1127329","true","Presencial","Procuraduría Federal del Consumidor","2017-03-31T00:00:00.000Z","1103854","ocds-0ud2q6-AA-010LAT001-E181-2016","false","[{}]","05. Adjudicación Directa LAASSP","427554","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427554","1127329",,,,,
