"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-06T15:01:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000610-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","3077350","CRC","Instituto Costarricense de Electricidad","2016CD-000610-0000400001-432016521000543","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. AGREGADOS( ARENA,LASTRE,PIEDRA,CEMENTOLAMINA FIBROCEMENTO Y CONCRETO) -C.S.CON- N°S.C. 4106-2117-2016 - MUROS S.T. LA CAJA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000543","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000543-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000610-0000400001}]","432016521000543","2016CD-000610-0000400001","ocds-rwubve-2016CD-000610-0000400001","[BIENES]","3987935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","3077350","https://www.sicop.go.cr/index.jsp","buyer","3987935","432016521000543",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-18T08:52:28.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","195000","CRC","Municipalidad de Atenas","2017CD-000015-0005500001-432017100000023","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE CALLE VAINILLA 2-05-014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432017100000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0005500001}]","432017100000023","2017CD-000015-0005500001","ocds-rwubve-2017CD-000015-0005500001","[BIENES]","7671000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","7671000","432017100000023",,"Atenas","Alajuela",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-18T08:50:01.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1130000","CRC","Municipalidad de Atenas","2017CD-000017-0005500001-432017100000027","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE LA CALLE LA GRANJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432017100000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0005500001}]","432017100000027","2017CD-000017-0005500001","ocds-rwubve-2017CD-000017-0005500001","[BIENES]","7394000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1130000","https://www.sicop.go.cr/index.jsp","buyer","7394000","432017100000027",,"Atenas","Alajuela",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T07:56:24.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","5370000","CRC","Municipalidad de Atenas","2016LA-000004-0005500001-432016100000106","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de aceras peatonales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0005500001}]","432016100000106","2016LA-000004-0005500001","ocds-rwubve-2016LA-000004-0005500001","[BIENES]","2639000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","5370000","https://www.sicop.go.cr/index.jsp","buyer","2639000","432016100000106",,"Atenas","Alajuela",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-11T16:29:53.000Z","Costa Rica","Municipalidad de Belén","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0002600001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","20000","CRC","Municipalidad de Belén","2017LA-000006-0002600001-432017000800081","[contract]","municipalidad-de-belen","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cemento, Loseta Táctil y Agregados Naturales para la Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0002600001}]","432017000800081","2017LA-000006-0002600001","ocds-rwubve-2017LA-000006-0002600001","[BIENES]","54000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","54000","432017000800081","2018-10-11T16:29:53.000Z","Belén","Heredia","2017-10-09T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T10:17:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000408-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","21000","CRC","Instituto Costarricense de Electricidad","2020CD-000408-0000400001-432020405000201","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PIEDRA DE 50 MM (CSCIC)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020405000201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020405000201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000408-0000400001}]","432020405000201","2020CD-000408-0000400001","ocds-rwubve-2020CD-000408-0000400001","[BIENES]","16500.007","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","21000","https://www.sicop.go.cr/index.jsp","buyer","16500.007","432020405000201","2021-09-03T10:17:13.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T12:47:05.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0020800001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","200000","CRC","Municipalidad de Escazu","2020CD-000180-0020800001-432020000200164","[contract]","municipalidad-de-escazu","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGREGADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0020800001}]","432020000200164","2020CD-000180-0020800001","ocds-rwubve-2020CD-000180-0020800001","[BIENES]","25500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","25500","432020000200164","2021-12-09T12:47:05.000Z","Escazú","San José","2020-12-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T08:24:13.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","608160","CRC","MUSEO NACIONAL DE COSTA RICA","2018CD-000043-0009500001-432018000100100","[contract]","museo-nacional-de-costa-rica","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES MINERALES Y ASFÁLTICOS SG-PPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009500001}]","432018000100100","2018CD-000043-0009500001","ocds-rwubve-2018CD-000043-0009500001","[BIENES]","398250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","608160","https://www.sicop.go.cr/index.jsp","buyer","398250","432018000100100",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T13:54:44.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0003300001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","45000","CRC","Municipalidad de Moravia","2018CD-000047-0003300001-432018000100120","[contract]","municipalidad-de-moravia","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y tubos para la construcción modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0003300001}]","432018000100120","2018CD-000047-0003300001","ocds-rwubve-2018CD-000047-0003300001","[BIENES]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","36000","432018000100120","2019-05-09T13:54:44.000Z","Moravia","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T07:54:18.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0019500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","490000","CRC","Municipalidad de Aserri","2020CD-000112-0019500001-432020000200112","[contract]","municipalidad-de-aserri","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 76. UTGV. Partidas Específicas. cordón de caño San Gabriel 2019. Aceras San Gabriel 2018. Canalización de aguas pluviales San Gabriel 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0019500001}]","432020000200112","2020CD-000112-0019500001","ocds-rwubve-2020CD-000112-0019500001","[BIENES]","655000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","490000","https://www.sicop.go.cr/index.jsp","buyer","655000","432020000200112","2020-11-06T07:54:18.000Z","Aserrí","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T07:37:46.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0019500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1799915","CRC","Municipalidad de Aserri","2020CD-000114-0019500001-432020000200107","[contract]","municipalidad-de-aserri","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. Solicitud 78. Partida Especifica Mejoras en Cuesta los Marines en la Comunidad Salitrillos hacia el Hotel Alta Vista, 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0019500001}]","432020000200107","2020CD-000114-0019500001","ocds-rwubve-2020CD-000114-0019500001","[BIENES]","1796160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1799915","https://www.sicop.go.cr/index.jsp","buyer","1796160","432020000200107","2021-03-25T07:37:46.000Z","Aserrí","San José",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T07:50:42.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0009400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","416572","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000031-0009400001-432018101200079","[contract]","servicio-nacional-de-salud-animal","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Arena para la Dirección de Salud Reproductiva del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0009400001}]","432018101200079","2018CD-000031-0009400001","ocds-rwubve-2018CD-000031-0009400001","[BIENES/SERVICIOS]","338000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","416572","https://www.sicop.go.cr/index.jsp","buyer","338000","432018101200079","2019-05-16T07:50:42.000Z",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T09:56:37.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0010500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","860400","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2018CD-000030-0010500001-432018000500056","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ASFÁLTICOS Y MINERALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432018000500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0010500001}]","432018000500056","2018CD-000030-0010500001","ocds-rwubve-2018CD-000030-0010500001","[BIENES]","733500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","860400","https://www.sicop.go.cr/index.jsp","buyer","733500","432018000500056",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T12:28:14.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0003300001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","225000","CRC","Municipalidad de Moravia","2018CD-000025-0003300001-432018000100046","[contract]","municipalidad-de-moravia","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados para el cementerio y parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0003300001}]","432018000100046","2018CD-000025-0003300001","ocds-rwubve-2018CD-000025-0003300001","[BIENES]","144000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","144000","432018000100046",,"Moravia","San José",
