"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. Fernando Reyes Farias]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA510W01]","[{roles=supplier, name=C. Fernando Reyes Farias, details={type=person}, id=c-fernando-reyes-farias}]","MXN","CENTRO SCT TABASCO","11CBA510W01-11CBA510W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-fernando-reyes-farias]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación rutinaria bianual 2011-2012 en la carretera: Raudales de Malpaso-El Bellote tramo: Límite de estados Chiapas/Tabasco-Cárdenas del km.55 000-73 600 del km.77 100-95 500 y del km.100 650-115 000 (un cuerpo) con una meta de 51.35 kms. en el estado de Tabasco.","[{id=pot-1620519810584}]","Conservación rutinaria bianual 2011-2012 en la carretera: Raudales de Malpaso-El Bellote tramo: Límite de estados Chiapas/Tabasco-Cárdenas del km.55 000-73 600 del km.77 100-95 500 y del km.100 650-115 000 (un cuerpo) con una meta de 51.35 kms. en el estado de Tabasco.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CBA510W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CBA510W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA510W01}]","Conservación rutinaria bianual 2011-2012 en la carretera: Raudales de Malpaso-El Bellote tramo: Límite de estados Chiapas/Tabasco-Cárdenas del km.55 000-73 600 del km.77 100-95 500 y del km.100 650-115 000 (un cuerpo) con una meta de 51.35 kms. en el estado de Tabasco.","11CBA510W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-01-13T00:00:00.000Z","11CBA510W01","ocds-0ud2q6-11CBA510W01","3874423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Fernando Reyes Farias, id=c-fernando-reyes-farias}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3874423","11CBA510W01"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. Antonio Alonso Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA511W01]","[{roles=supplier, name=C. Antonio Alonso Martínez, details={type=person}, id=c-antonio-alonso-martinez}]","MXN","CENTRO SCT TABASCO","11CBA511W01-11CBA511W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-antonio-alonso-martinez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación rutinaria bianual 2011-2012 de puentes ubicada en la red de corerdores 106.0 puentes ubicados en la red básica 88.0 puentes y ubicado en la red secundaria 15.0 puentes con una meta total de 209.00 puentes en el estado de Tabasco.","[{id=pot-1620519810584}]","Conservación rutinaria bianual 2011-2012 de puentes ubicada en la red de corerdores 106.0 puentes ubicados en la red básica 88.0 puentes y ubicado en la red secundaria 15.0 puentes con una meta total de 209.00 puentes en el estado de Tabasco.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CBA511W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CBA511W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA511W01}]","Conservación rutinaria bianual 2011-2012 de puentes ubicada en la red de corerdores 106.0 puentes ubicados en la red básica 88.0 puentes y ubicado en la red secundaria 15.0 puentes con una meta total de 209.00 puentes en el estado de Tabasco.","11CBA511W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-01-13T00:00:00.000Z","11CBA511W01","ocds-0ud2q6-11CBA511W01","4159450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Antonio Alonso Martínez, id=c-antonio-alonso-martinez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4159450","11CBA511W01"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. Juan Carlos Sanchez Zetina]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA512W01]","[{roles=supplier, name=C. Juan Carlos Sanchez Zetina, details={type=person}, id=c-juan-carlos-sanchez-zetina}]","MXN","CENTRO SCT TABASCO","11CBA512W01-11CBA512W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-juan-carlos-sanchez-zetina]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministros y colocación de señalamiento horizontal en corredores red básica y red secundaría en carreteras: diveras tramos: diversos con una meta total de 788.14 kms. en el estado de Tabasco.","[{id=pot-1620519810584}]","Suministros y colocación de señalamiento horizontal en corredores red básica y red secundaría en carreteras: diveras tramos: diversos con una meta total de 788.14 kms. en el estado de Tabasco.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CBA512W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CBA512W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA512W01}]","Suministros y colocación de señalamiento horizontal en corredores red básica y red secundaría en carreteras: diveras tramos: diversos con una meta total de 788.14 kms. en el estado de Tabasco.","11CBA512W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-29T00:00:00.000Z","11CBA512W01","ocds-0ud2q6-11CBA512W01","5181557","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Juan Carlos Sanchez Zetina, id=c-juan-carlos-sanchez-zetina}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5181557","11CBA512W01"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[SEMEX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA513W01]","[{roles=supplier, name=SEMEX S.A. de C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT TABASCO","11CBA513W01-11CBA513W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministros y colocación de señalamiento vertical ubicado en la red de corredores 310 piezas en la red básica 16 piezas tramos diversos en carreteras diversas con una meta total de 326 piezas en el estado de Tabasco.","[{id=pot-1620519810584}]","Suministros y colocación de señalamiento vertical ubicado en la red de corredores 310 piezas en la red básica 16 piezas tramos diversos en carreteras diversas con una meta total de 326 piezas en el estado de Tabasco.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CBA513W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CBA513W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA513W01}]","Suministros y colocación de señalamiento vertical ubicado en la red de corredores 310 piezas en la red básica 16 piezas tramos diversos en carreteras diversas con una meta total de 326 piezas en el estado de Tabasco.","11CBA513W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-29T00:00:00.000Z","11CBA513W01","ocds-0ud2q6-11CBA513W01","614189","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. de C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614189","11CBA513W01"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[Grupo II Formado por: Arrendadora y Equipo para la Construcción TAELFA S.A. de C.V. Km de Oriente S. de R.L. de C.V. Y obra civil de Oaxaca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA501W01]","[{roles=supplier, name=Grupo II Formado por: Arrendadora y Equipo para la Construcción TAELFA S.A. de C.V. Km de Oriente S. de R.L. de C.V. Y obra civil de Oaxaca S.A. de C.V., details={type=company}, id=grupo-ii-formado-por:-arrendadora-y-equipo-para-la-construccion-taelfa-sa-de-cv-km-de-oriente-s-de-rl-de-cv-y-obra-civil-de-oaxaca-sa-de-cv}]","MXN","CENTRO SCT TABASCO","11CEA501W01-11CEA501W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-ii-formado-por:-arrendadora-y-equipo-para-la-construccion-taelfa-sa-de-cv-km-de-oriente-s-de-rl-de-cv-y-obra-civil-de-oaxaca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo: Macuspana límite estados Tabasco/Campeche subtramo: km. 102 000 al km.106 000.","[{id=pot-1620519810584}]","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo: Macuspana límite estados Tabasco/Campeche subtramo: km. 102 000 al km.106 000.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CEA501W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CEA501W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA501W01}]","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo: Macuspana límite estados Tabasco/Campeche subtramo: km. 102 000 al km.106 000.","11CEA501W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-07T00:00:00.000Z","11CEA501W01","ocds-0ud2q6-11CEA501W01","63749873","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo II Formado por: Arrendadora y Equipo para la Construcción TAELFA S.A. de C.V. Km de Oriente S. de R.L. de C.V. Y obra civil de Oaxaca S.A. de C.V., id=grupo-ii-formado-por:-arrendadora-y-equipo-para-la-construccion-taelfa-sa-de-cv-km-de-oriente-s-de-rl-de-cv-y-obra-civil-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63749873","11CEA501W01"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[Supervsión y Mantenimiento Proyectos Civiles Ambientales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA501Y01]","[{roles=supplier, name=Supervsión y Mantenimiento Proyectos Civiles Ambientales S.A. de C.V., details={type=company}, id=supervsion-y-mantenimiento-proyectos-civiles-ambientales-sa-de-cv}]","MXN","CENTRO SCT TABASCO","11CEA501Y01-11CEA501Y01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[supervsion-y-mantenimiento-proyectos-civiles-ambientales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la construcción de terracerías obras de drenaje estructuras paviemtnación con carpeta de concreto asfáltico obras complementarias y señalamiento en la ampliación de 10.00 a 21.00 metros de ancho de corona en la carretera: Raudales de Malpaso - El Bellote Tramo: Cárdenas - Hunimanguillo Subtramo: KM. 95 000 al KM. 99 600 en el Estado de Tabasco.","[{id=pot-1620519810584}]","Supervisión de la construcción de terracerías obras de drenaje estructuras paviemtnación con carpeta de concreto asfáltico obras complementarias y señalamiento en la ampliación de 10.00 a 21.00 metros de ancho de corona en la carretera: Raudales de Malpaso - El Bellote Tramo: Cárdenas - Hunimanguillo Subtramo: KM. 95 000 al KM. 99 600 en el Estado de Tabasco.","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CEA501Y01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CEA501Y01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA501Y01}]","Supervisión de la construcción de terracerías obras de drenaje estructuras paviemtnación con carpeta de concreto asfáltico obras complementarias y señalamiento en la ampliación de 10.00 a 21.00 metros de ancho de corona en la carretera: Raudales de Malpaso - El Bellote Tramo: Cárdenas - Hunimanguillo Subtramo: KM. 95 000 al KM. 99 600 en el Estado de Tabasco.","11CEA501Y01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-12T00:00:00.000Z","11CEA501Y01","ocds-0ud2q6-11CEA501Y01","3025693.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Supervsión y Mantenimiento Proyectos Civiles Ambientales S.A. de C.V., id=supervsion-y-mantenimiento-proyectos-civiles-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3025693.88","11CEA501Y01"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[Grupo Industrial Rubio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA502W01]","[{roles=supplier, name=Grupo Industrial Rubio S.A. de C.V., details={type=company}, id=grupo-industrial-rubio-sa-de-cv}]","MXN","CENTRO SCT TABASCO","11CEA502W01-11CEA502W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-rubio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo Macuspana-Lim. Edos. Tab./Camp. subtramo del km.106 000 al 110 000.","[{id=pot-1620519810584}]","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo Macuspana-Lim. Edos. Tab./Camp. subtramo del km.106 000 al 110 000.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CEA502W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CEA502W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA502W01}]","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo Macuspana-Lim. Edos. Tab./Camp. subtramo del km.106 000 al 110 000.","11CEA502W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-07T00:00:00.000Z","11CEA502W01","ocds-0ud2q6-11CEA502W01","112441965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Industrial Rubio S.A. de C.V., id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112441965","11CEA502W01"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[GBHS Proyectos Consultoria y Supervisión S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA502Y01]","[{roles=supplier, name=GBHS Proyectos Consultoria y Supervisión S.C., details={type=company}, id=gbhs-proyectos-consultoria-y-supervision-sc}]","MXN","CENTRO SCT TABASCO","11CEA502Y01-11CEA502Y01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[gbhs-proyectos-consultoria-y-supervision-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarias y señalamiento en la construcción a 12 m de ancho de corona carretera: Entr. Autopista-Las Choapas-Ocozozoautla-Estación Chontalpa tr: Entr. Autopista Las Choapas-Ocozocoautla-Entr. Fco. J. Santamaría KM 514 340 al 516 340 (KM 14 340 al 16 340)","[{id=pot-1620519810584}]","Supervisión de la construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarias y señalamiento en la construcción a 12 m de ancho de corona carretera: Entr. Autopista-Las Choapas-Ocozozoautla-Estación Chontalpa tr: Entr. Autopista Las Choapas-Ocozocoautla-Entr. Fco. J. Santamaría KM 514 340 al 516 340 (KM 14 340 al 16 340)","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CEA502Y01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CEA502Y01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA502Y01}]","Supervisión de la construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarias y señalamiento en la construcción a 12 m de ancho de corona carretera: Entr. Autopista-Las Choapas-Ocozozoautla-Estación Chontalpa tr: Entr. Autopista Las Choapas-Ocozocoautla-Entr. Fco. J. Santamaría KM 514 340 al 516 340 (KM 14 340 al 16 340)","11CEA502Y01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-27T00:00:00.000Z","11CEA502Y01","ocds-0ud2q6-11CEA502Y01","2880051.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBHS Proyectos Consultoria y Supervisión S.C., id=gbhs-proyectos-consultoria-y-supervision-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2880051.12","11CEA502Y01"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[Montecristo Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA503W01]","[{roles=supplier, name=Montecristo Construcciones S.A. de C.V., details={type=company}, id=montecristo-construcciones-sa-de-cv}]","MXN","CENTRO SCT TABASCO","11CEA503W01-11CEA503W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[montecristo-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo: Macuspana-Lim. Edos. Tab./Camp. subtramo: km.110 000 al km. 114 000.","[{id=pot-1620519810584}]","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo: Macuspana-Lim. Edos. Tab./Camp. subtramo: km.110 000 al km. 114 000.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CEA503W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CEA503W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA503W01}]","Construcción de terracerías obras de drenaje estructuras pavimentación con carpeta de concreto asfáltico obras complementarías y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa-Escárcega tramo: Macuspana-Lim. Edos. Tab./Camp. subtramo: km.110 000 al km. 114 000.","11CEA503W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-07T00:00:00.000Z","11CEA503W01","ocds-0ud2q6-11CEA503W01","89750394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Montecristo Construcciones S.A. de C.V., id=montecristo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89750394","11CEA503W01"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[Bufete de Planeación y Construcción de Proyectos de Ingeniería Civil S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA503Y01]","[{roles=supplier, name=Bufete de Planeación y Construcción de Proyectos de Ingeniería Civil S.A. de C.V., details={type=company}, id=bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv}]","MXN","CENTRO SCT TABASCO","11CEA503Y01-11CEA503Y01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión dela ocnstrucción de terraceías obras de drenajes estructurs pavimentación con carpeta de concreto asfáltico obras complementarias y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa -Escárcega tramo: Macuspana - Limite de estados Tabasco/Campeche subtramo: KM. 102 000 al KM. 114 000 en el Estado de Tabasco.","[{id=pot-1620519810584}]","Supervisión dela ocnstrucción de terraceías obras de drenajes estructurs pavimentación con carpeta de concreto asfáltico obras complementarias y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa -Escárcega tramo: Macuspana - Limite de estados Tabasco/Campeche subtramo: KM. 102 000 al KM. 114 000 en el Estado de Tabasco.","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CEA503Y01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CEA503Y01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CEA503Y01}]","Supervisión dela ocnstrucción de terraceías obras de drenajes estructurs pavimentación con carpeta de concreto asfáltico obras complementarias y señalamiento en la ampliación de 7.00 a 12.00 metros de ancho de corona en la carretera: Villahermosa -Escárcega tramo: Macuspana - Limite de estados Tabasco/Campeche subtramo: KM. 102 000 al KM. 114 000 en el Estado de Tabasco.","11CEA503Y01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","11CEA503Y01","ocds-0ud2q6-11CEA503Y01","6646118.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete de Planeación y Construcción de Proyectos de Ingeniería Civil S.A. de C.V., id=bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6646118.74","11CEA503Y01"
