"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12879]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12879-12879","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA HABILITAR UNA IMPRESORA DE MATRIZ DE PUNTO DE LA SUCURSAL PROGRESO.","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA HABILITAR UNA IMPRESORA DE MATRIZ DE PUNTO DE LA SUCURSAL PROGRESO.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12879}]","ADQUISICION DE REFACCIONES PARA HABILITAR UNA IMPRESORA DE MATRIZ DE PUNTO DE LA SUCURSAL PROGRESO.","12879","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-08T00:00:00.000Z","12879","ocds-0ud2q6-12879","11050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11050","12879"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[EQUIPOS Y SISTEMAS CIASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12913]","[{roles=supplier, name=EQUIPOS Y SISTEMAS CIASA S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12913-12913","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[equipos-y-sistemas-ciasa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 5 LÁMPARAS DETECTORAS DE BILLETES FALSOS MODELO CDM-BJ/140 1 PARA SUCURSAL GUAYMAS Y 4 PARA MANTENER EN STOCK.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 5 LÁMPARAS DETECTORAS DE BILLETES FALSOS MODELO CDM-BJ/140 1 PARA SUCURSAL GUAYMAS Y 4 PARA MANTENER EN STOCK.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12913}]","ADQUISICIÓN DE 5 LÁMPARAS DETECTORAS DE BILLETES FALSOS MODELO CDM-BJ/140 1 PARA SUCURSAL GUAYMAS Y 4 PARA MANTENER EN STOCK.","12913","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-19T00:00:00.000Z","12913","ocds-0ud2q6-12913","2765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SISTEMAS CIASA S.A. DE C.V., id=equipos-y-sistemas-ciasa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2765","12913"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[VERÓNICA CRUZ ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12914]","[{roles=supplier, name=VERÓNICA CRUZ ESPINOZA, details={type=person}, id=veronica-cruz-espinoza}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12914-12914","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[veronica-cruz-espinoza]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CINCO BOTES METÁLICOS CON BALANCÍN PARA COLOCARSE EN LOS CINCO CAJEROS AUTOMÁTICOS DE LA SUCURSAL FAVE SEDENA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CINCO BOTES METÁLICOS CON BALANCÍN PARA COLOCARSE EN LOS CINCO CAJEROS AUTOMÁTICOS DE LA SUCURSAL FAVE SEDENA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12914}]","ADQUISICIÓN DE CINCO BOTES METÁLICOS CON BALANCÍN PARA COLOCARSE EN LOS CINCO CAJEROS AUTOMÁTICOS DE LA SUCURSAL FAVE SEDENA.","12914","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-19T00:00:00.000Z","12914","ocds-0ud2q6-12914","6715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERÓNICA CRUZ ESPINOZA, id=veronica-cruz-espinoza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6715","12914"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[CD. SISTEMAS DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12921]","[{roles=supplier, name=CD. SISTEMAS DE SEGURIDAD S.A. DE C.V., details={type=company}, id=cd-sistemas-de-seguridad-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12921-12921","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cd-sistemas-de-seguridad-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL PUERTO VALLARTA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL PUERTO VALLARTA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12921}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL PUERTO VALLARTA.","12921","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-30T00:00:00.000Z","12921","ocds-0ud2q6-12921","117208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CD. SISTEMAS DE SEGURIDAD S.A. DE C.V., id=cd-sistemas-de-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117208","12921"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12928]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12928-12928","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DIVERSO PARA LA ADECUACIÓN DE LA REINSTALACIÓN DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TAPACHULA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DIVERSO PARA LA ADECUACIÓN DE LA REINSTALACIÓN DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TAPACHULA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12928}]","ADQUISICIÓN DE MATERIAL DIVERSO PARA LA ADECUACIÓN DE LA REINSTALACIÓN DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TAPACHULA","12928","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-08T00:00:00.000Z","12928","ocds-0ud2q6-12928","24694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24694","12928"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12929]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12929-12929","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DIVERSO PARA LA ADECUACIÓN DE LA REINSTALACIÓN DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TAPACHULA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DIVERSO PARA LA ADECUACIÓN DE LA REINSTALACIÓN DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TAPACHULA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12929}]","ADQUISICIÓN DE MATERIAL DIVERSO PARA LA ADECUACIÓN DE LA REINSTALACIÓN DE VOZ Y DATOS EN LAS INSTALACIONES DE LA SUCURSAL TAPACHULA","12929","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-08T00:00:00.000Z","12929","ocds-0ud2q6-12929","11059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11059","12929"
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12943]","[{roles=supplier, name=SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V., details={type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12943-12943","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suplementos-y-suministros-saint-claire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN LECTOR DE CÓDIGO DE BARRAS PARA SUCURSAL PUEBLA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE UN LECTOR DE CÓDIGO DE BARRAS PARA SUCURSAL PUEBLA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12943}]","ADQUISICIÓN DE UN LECTOR DE CÓDIGO DE BARRAS PARA SUCURSAL PUEBLA.","12943","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-19T00:00:00.000Z","12943","ocds-0ud2q6-12943","2970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V., id=suplementos-y-suministros-saint-claire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2970","12943"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[TECHNO ALARME S.A. DE C.V., DISTRIBUIDORA PERMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12963]","[{roles=supplier, name=TECHNO ALARME S.A. DE C.V., details={type=company}, id=techno-alarme-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA PERMO S.A. DE C.V., details={type=company}, id=distribuidora-permo-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12963-12963","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[techno-alarme-sa-de-cv, distribuidora-permo-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 17 ANAQUELES METÁLICOS PARA LA SUCURSAL MAZATLÁN Y 10 ANAQUELES PARA SUCURSAL PUERTO VALLARTA JALISCO ASÍ COMO 2 LOKERS PARA LA GERENCIA DE OBRA PÚBLICA Y OTROS SERVICIOS DE APOYO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 17 ANAQUELES METÁLICOS PARA LA SUCURSAL MAZATLÁN Y 10 ANAQUELES PARA SUCURSAL PUERTO VALLARTA JALISCO ASÍ COMO 2 LOKERS PARA LA GERENCIA DE OBRA PÚBLICA Y OTROS SERVICIOS DE APOYO.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12963}]","ADQUISICIÓN DE 17 ANAQUELES METÁLICOS PARA LA SUCURSAL MAZATLÁN Y 10 ANAQUELES PARA SUCURSAL PUERTO VALLARTA JALISCO ASÍ COMO 2 LOKERS PARA LA GERENCIA DE OBRA PÚBLICA Y OTROS SERVICIOS DE APOYO.","12963","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-16T00:00:00.000Z","12963","ocds-0ud2q6-12963","98398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNO ALARME S.A. DE C.V., id=techno-alarme-sa-de-cv}, {name=DISTRIBUIDORA PERMO S.A. DE C.V., id=distribuidora-permo-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98398","12963"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12965]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12965-12965","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cicovisa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CARTUCHOS DE TONNER NEGRO HP CE90X","[{id=pot-1620519810584}]","ADQUISICIÓN DE CARTUCHOS DE TONNER NEGRO HP CE90X","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12965}]","ADQUISICIÓN DE CARTUCHOS DE TONNER NEGRO HP CE90X","12965","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","12965","ocds-0ud2q6-12965","11175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11175","12965"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[LOURDES GARDUÑO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12991]","[{roles=supplier, name=LOURDES GARDUÑO RAMIREZ, details={type=person}, id=lourdes-garduno-ramirez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12991-12991","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lourdes-garduno-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (ALCANCÍAS).","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (ALCANCÍAS).","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12991}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (ALCANCÍAS).","12991","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-29T00:00:00.000Z","12991","ocds-0ud2q6-12991","244570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOURDES GARDUÑO RAMIREZ, id=lourdes-garduno-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244570","12991"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[DULCERA INDUSTRIAL UNIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12993]","[{roles=supplier, name=DULCERA INDUSTRIAL UNIDA S.A. DE C.V., details={type=company}, id=dulcera-industrial-unida-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12993-12993","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dulcera-industrial-unida-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (DULCES).","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (DULCES).","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12993}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (DULCES).","12993","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-29T00:00:00.000Z","12993","ocds-0ud2q6-12993","209235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCERA INDUSTRIAL UNIDA S.A. DE C.V., id=dulcera-industrial-unida-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209235","12993"
