"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-04T08:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273542]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N41-2013-361560","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-07-05T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTOS CUICHAPA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTOS CUICHAPA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","361560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273542}]","MEDICAMENTOS CUICHAPA","361560","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-11-05T00:00:00.000Z","417025","ocds-0ud2q6-AA-018T4I033-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49559.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49559.96","361560",
"2019-11-08T17:40:02.000Z","2012-06-22T15:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[ARACELY ARIAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127502]","[{address={countryName=México}, roles=supplier, name=ARACELY ARIAS MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aracely-arias-martinez}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N29-2012-136641","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[aracely-arias-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-06-26T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MANTENIMIENTO A EXTINTORES","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MANTENIMIENTO A EXTINTORES","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","136641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127502}]","MANTENIMIENTO A EXTINTORES","136641","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-05T00:00:00.000Z","205681","ocds-0ud2q6-AA-018T4I033-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARACELY ARIAS MARTINEZ, id=aracely-arias-martinez}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49478","136641","2012-07-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-14T22:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124316]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N26-2012-145189","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-06-18T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","PAPEL PARA ULTRASONIDO","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","PAPEL PARA ULTRASONIDO","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","145189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124316}]","PART. DES RAYOS X Y ULTRASONIDO","145189","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-27T00:00:00.000Z","201129","ocds-0ud2q6-AA-018T4I033-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49437.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49437.2","145189",
"2019-01-24T01:17:46.000Z","2014-07-10T15:16:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422701]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N24-2014-573420","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[ofix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-07-16T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MATERIAL DE PAPELERIA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","573420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422701}]","ADQ.DE MATERIAL DE PAPELERIA Y ARTICULOS DE OFICINA P/HGEP.","573420","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","631803","ocds-0ud2q6-AA-018T4I033-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48395.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48395.18","573420","2014-08-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-01T13:07:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445337]","[{identifier={legalName=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, scheme=RUPC, id=22283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N29-2014-648039","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-09-05T11:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MANEJO DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MANEJO DE RESIDUOS PELIGROSOS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","648039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445337}]","SERVICIO INTEGRAL DE MANEJO DE RESIDUOS PELIGROSOS Y DE MANEJO ESPECIAL","648039","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","663286","ocds-0ud2q6-AA-018T4I033-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47942","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47942","648039","2014-09-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-15T13:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243093]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N14-2013-320232","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-04-16T11:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTO PEGINTERFERON EL PLAN","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTO PEGINTERFERON EL PLAN","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","320232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243093}]","MEDICAMENTO PEGINTERFERON EL PLAN","320232","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-27T00:00:00.000Z","375621","ocds-0ud2q6-AA-018T4I033-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47369.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47369.28","320232","2013-04-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[MINA GAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384330]","[{address={countryName=México}, roles=supplier, name=MINA GAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mina-gas}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N2-2014-559032","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[mina-gas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-04-10T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SUMINISTRO GAS LP HGEP.","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SUMINISTRO GAS LP HGEP.","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","559032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384330}]","SUMINISTRO DE GAS LP PAR EL HOSPITAL GENERAL EL PLAN.","559032","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","545263","ocds-0ud2q6-AA-018T4I033-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MINA GAS, id=mina-gas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46410","559032",
"2019-01-24T01:18:06.000Z","2013-10-22T16:54:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318360]","[{identifier={legalName=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, scheme=RUPC, id=22283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N59-2013-418024","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-10-29T12:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERVICIO DE RPI","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERVICIO DE RPI","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","418024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318360}]","SERVICIO PARA LA RECOLECCION DE RPI HGEP.","418024","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-22T00:00:00.000Z","483679","ocds-0ud2q6-AA-018T4I033-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS EN MANEJO Y ADMINISTRACION DE RESIDUOS SA DE CV, id=sistemas-en-manejo-y-administracion-de-residuos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","418024",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389185]","[{address={countryName=México}, roles=supplier, name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N12-2014-683519","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[capacitadora-y-comercializadora-roalto-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-04-23T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","CURSOS DE CAPACITACION","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","683519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389185}]","SERVICIO DE IMPARTICION DE CURSOS DE CAPACITACION DIVERSOS P/ PERSONAL DE HG","683519","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-01-30T00:00:00.000Z","584376","ocds-0ud2q6-AA-018T4I033-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45200","683519","2014-06-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-19T12:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78370]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N1-2012-123215","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-01-19T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTO EL PLAN Y CUICHAPA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTO EL PLAN Y CUICHAPA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","123215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78370}]","MEDICAMENTOS PLAN Y CUICHAPA","123215","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-14T00:00:00.000Z","129512","ocds-0ud2q6-AA-018T4I033-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44042.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44042.62","123215","2012-01-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-01T18:28:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382617]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-proveeduria-ns-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N10-2014-508096","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[construcciones-y-proveeduria-ns-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-04-07T11:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","PUERTA DE CRISTAL ANTIPANICO DE DOS PUERTAS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","PUERTA DE CRISTAL ANTIPANICO DE DOS PUERTAS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","508096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382617}]","ADQ.DE PUERTA ANTIPANICO PARA EL HOSPITAL GENERAL EL PLAN","508096","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-20T00:00:00.000Z","575174","ocds-0ud2q6-AA-018T4I033-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, id=construcciones-y-proveeduria-ns-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43500","508096",
