"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-04-10T11:22:00.000Z","2014-05-27T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386555]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N3-2014-583574","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-cal-y-arena-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-05-07T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0039-2014-019","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0039-2014-019","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","583574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386555}]","Guanajuato","N3-2014","583574","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-09-30T00:00:00.000Z","580017","ocds-0ud2q6-LO-811015002-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4995289.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4995289.41","583574",,,,,
"2019-01-24T01:17:00.000Z","2016-09-21T15:31:00.000Z","2016-10-24T00:00:00.000Z","2016-10-17T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[CONSTRUCCIONES JUGARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956780]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUGARCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E96-2016-1304077","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-jugarca-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-10-10T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAUR-Q0042-2016-096","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAUR-Q0042-2016-096","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1304077","MX-CPA","MXN","[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956780}]","Guanajuato","E96-2016","1304077","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-12-29T00:00:00.000Z","1155479","ocds-0ud2q6-LO-811015002-E96-2016","false","[{}]","02. Licitación Pública LOPSRM","2039176.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES JUGARCA SA DE CV, id=construcciones-jugarca-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2039176.46","1304077",,,,,
"2019-11-08T17:40:02.000Z","2011-08-26T08:00:00.000Z","2011-10-03T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CONSTRUCTORA Y ARRENDADORA HER BEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35044]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA HER BEC SA DE CV, scheme=RUPC, id=30758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HER BEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-her-bec-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N30-2011-398914","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-y-arrendadora-her-bec-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-09-13T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-KJ67-2011-025","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-APAZU-KJ67-2011-025","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35044}]","Guanajuato","N30-2011","398914","true",,"Comisión Estatal del Agua de Guanajuato","2012-03-17T00:00:00.000Z","62347","ocds-0ud2q6-LO-811015002-N30-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7602880.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA Y ARRENDADORA HER BEC SA DE CV, id=constructora-y-arrendadora-her-bec-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7602880.79","398914",,,,,
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-06-26T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107959]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N1-2012-397506","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-05-31T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-PROTAR-K747-2012-016","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-PROTAR-K747-2012-016","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107959}]","Guanajuato","N1-2012","397506","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-06-28T00:00:00.000Z","176059","ocds-0ud2q6-LO-811015002-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.299611643E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.299611643E7","397506",,,,,
"2019-01-24T01:18:06.000Z","2013-04-15T16:00:00.000Z","2013-05-15T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[DANIEL MIRAMONTES IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243184]","[{address={countryName=México}, roles=supplier, name=DANIEL MIRAMONTES IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-miramontes-ibarra}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N1-2013-398169","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[daniel-miramontes-ibarra]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-04-30T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-AGUA LIMPIA-K249-2013-010","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-AGUA LIMPIA-K249-2013-010","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243184}]","Guanajuato","N1-2013","398169","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-09-11T00:00:00.000Z","375785","ocds-0ud2q6-LO-811015002-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1761747","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DANIEL MIRAMONTES IBARRA, id=daniel-miramontes-ibarra}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1761747","398169",,,,,
"2019-01-24T01:17:46.000Z","2014-04-10T11:24:00.000Z","2014-05-23T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386540]","[{address={countryName=México}, roles=supplier, name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N1-2014-582886","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[movimientos-industriales-de-la-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-05-05T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0045-2014-017","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0045-2014-017","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","582886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386540}]","Guanajuato","N1-2014","582886","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-08-27T00:00:00.000Z","579986","ocds-0ud2q6-LO-811015002-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2406700.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2406700.62","582886",,,,,
"2019-01-24T01:17:24.000Z","2015-05-21T13:51:00.000Z","2015-06-22T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558673]","[{identifier={legalName=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N30-2015-866223","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-08T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0046-2015-030","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0046-2015-030","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","866223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558673}]","Guanajuato","N30-2015","866223","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-10-26T00:00:00.000Z","817792","ocds-0ud2q6-LO-811015002-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2470309.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2470309.88","866223",,,,,
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","2011-06-22T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14641]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N10-2011-398781","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-05-23T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-PROSSAPYS-KJ73-2011-009","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-PROSSAPYS-KJ73-2011-009","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14641}]","Guanajuato","LPN-010-11","398781","true",,"Comisión Estatal del Agua de Guanajuato","2011-12-26T00:00:00.000Z","20896","ocds-0ud2q6-LO-811015002-N10-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","7502576.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7502576.21","398781",,,,,
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-20T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[JOSE JAIME CAUDILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143277]","[{address={countryName=México}, roles=supplier, name=JOSE JAIME CAUDILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-jaime-caudillo-hernandez}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N31-2012-755092","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[jose-jaime-caudillo-hernandez]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-23T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-033","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-033","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","755092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143277}]","Guanajuato","N31-2012","755092","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-28T00:00:00.000Z","229995","ocds-0ud2q6-LO-811015002-N31-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","817096.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JOSE JAIME CAUDILLO HERNANDEZ, id=jose-jaime-caudillo-hernandez}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","817096.04","755092",,,,,
"2019-01-24T01:18:06.000Z","2013-04-17T07:50:00.000Z","2013-06-05T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[PERFORACIONES BONANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243993]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES BONANZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perforaciones-bonanza-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N10-2013-398209","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[perforaciones-bonanza-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-05-09T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K253-2013-017","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-K253-2013-017","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243993}]","Guanajuato","N10-2013","398209","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-10-28T00:00:00.000Z","376781","ocds-0ud2q6-LO-811015002-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1490512.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PERFORACIONES BONANZA SA DE CV, id=perforaciones-bonanza-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1490512.56","398209",,,,,
"2019-01-24T01:17:24.000Z","2015-05-21T14:10:00.000Z","2015-06-22T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558712]","[{identifier={legalName=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., scheme=RUPC, id=5470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-sanitarias-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N31-2015-866279","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-civiles-y-sanitarias-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-08T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0046-2015-031","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0046-2015-031","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","866279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558712}]","Guanajuato","N31-2015","866279","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-11-15T00:00:00.000Z","817817","ocds-0ud2q6-LO-811015002-N31-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5959014.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., id=construcciones-civiles-y-sanitarias-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5959014.51","866279",,,,,
