"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-05T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[MENDOZA RODRIGUEZ MARTHA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2448/2009, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-002.pdf]","[{roles=supplier, name=MENDOZA RODRIGUEZ MARTHA GUADALUPE, details={type=person}, id=mendoza-rodriguez-martha-guadalupe}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2448/2009-APIDBOOD2448/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[mendoza-rodriguez-martha-guadalupe]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION AL REMOLCADOR DOS BOCAS I.","[{id=pot-1620519810584}]","FUMIGACION AL REMOLCADOR DOS BOCAS I.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2448/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2448/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2448/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD2448/2009-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-002.pdf}]","FUMIGACION AL REMOLCADOR DOS BOCAS I.","APIDBOOD2448/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-09-05T00:00:00.000Z","APIDBOOD2448/2009","ocds-0ud2q6-APIDBOOD2448/2009","5290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA RODRIGUEZ MARTHA GUADALUPE, id=mendoza-rodriguez-martha-guadalupe}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5290","APIDBOOD2448/2009"
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[RC INDUSTRIALES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2286/2009]","[{roles=supplier, name=RC INDUSTRIALES DE TABASCO S.A. DE C.V., details={type=company}, id=rc-industriales-de-tabasco-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2286/2009-APIDBOOD2286/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[rc-industriales-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE MULTIGRADO DE 15W4O PARA EL MOTOGENERADOR DEL B/R CARIBE I PARA SU MANTENIMIENTO Y OPERACIÓN","[{id=pot-1620519810584}]","ACEITE MULTIGRADO DE 15W4O PARA EL MOTOGENERADOR DEL B/R CARIBE I PARA SU MANTENIMIENTO Y OPERACIÓN","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2286/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2286/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2286/2009}]","ACEITE MULTIGRADO DE 15W4O PARA EL MOTOGENERADOR DEL B/R CARIBE I PARA SU MANTENIMIENTO Y OPERACIÓN","APIDBOOD2286/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-26T00:00:00.000Z","APIDBOOD2286/2009","ocds-0ud2q6-APIDBOOD2286/2009","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RC INDUSTRIALES DE TABASCO S.A. DE C.V., id=rc-industriales-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","APIDBOOD2286/2009"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[PEREA TOGA CONCEPCIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2563/2009, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf]","[{roles=supplier, name=PEREA TOGA CONCEPCIÓN, details={type=person}, id=perea-toga-concepcion}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2563/2009-APIDBOOD2563/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[perea-toga-concepcion]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA PARA EL SISTEMA DE GOBIERNO Y EL SISTEMA DE RADIOCOMUNICACIÓN","[{id=pot-1620519810584}]","BATERIA PARA EL SISTEMA DE GOBIERNO Y EL SISTEMA DE RADIOCOMUNICACIÓN","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2563/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2563/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2563/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD2563/2009-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf}]","BATERIA PARA EL SISTEMA DE GOBIERNO Y EL SISTEMA DE RADIOCOMUNICACIÓN","APIDBOOD2563/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-07T00:00:00.000Z","APIDBOOD2563/2009","ocds-0ud2q6-APIDBOOD2563/2009","5020.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREA TOGA CONCEPCIÓN, id=perea-toga-concepcion}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5020.003","APIDBOOD2563/2009"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[PEREA TOGA CONCEPCIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2022/2009]","[{roles=supplier, name=PEREA TOGA CONCEPCIÓN, details={type=person}, id=perea-toga-concepcion}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2022/2009-APIDBOOD2022/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[perea-toga-concepcion]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIA LTH PARA EL AREA DE TIMONERIA DEL B/R CARIBE","[{id=pot-1620519810584}]","COMPRA DE BATERIA LTH PARA EL AREA DE TIMONERIA DEL B/R CARIBE","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2022/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2022/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2022/2009}]","COMPRA DE BATERIA LTH PARA EL AREA DE TIMONERIA DEL B/R CARIBE","APIDBOOD2022/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-27T00:00:00.000Z","APIDBOOD2022/2009","ocds-0ud2q6-APIDBOOD2022/2009","4960.019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREA TOGA CONCEPCIÓN, id=perea-toga-concepcion}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4960.019","APIDBOOD2022/2009"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[PEREA TOGA CONCEPCION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2138/2009]","[{roles=supplier, name=PEREA TOGA CONCEPCION, details={type=person}, id=perea-toga-concepcion}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2138/2009-APIDBOOD2138/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[perea-toga-concepcion]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIA DE 27 PLACAS PARA EL AREA DE TIMONERIA PARA EL B/R ALTAMIRA","[{id=pot-1620519810584}]","COMPRA DE BATERIA DE 27 PLACAS PARA EL AREA DE TIMONERIA PARA EL B/R ALTAMIRA","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2138/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2138/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2138/2009}]","COMPRA DE BATERIA DE 27 PLACAS PARA EL AREA DE TIMONERIA PARA EL B/R ALTAMIRA","APIDBOOD2138/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-07T00:00:00.000Z","APIDBOOD2138/2009","ocds-0ud2q6-APIDBOOD2138/2009","4960.0144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREA TOGA CONCEPCION, id=perea-toga-concepcion}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4960.0144","APIDBOOD2138/2009"
"2021-05-09T00:24:27.000Z","2009-04-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-19T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TAGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2072/2009]","[{roles=supplier, name=TAGAL S.A. DE C.V., details={type=company}, id=tagal-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2072/2009-APIDBOOD2072/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[tagal-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETE POR TRASLADO DE DIESEL AL REMOLCADOR CARIBE I EN LA TUM","[{id=pot-1620519810584}]","FLETE POR TRASLADO DE DIESEL AL REMOLCADOR CARIBE I EN LA TUM","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2072/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2072/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2072/2009}]","FLETE POR TRASLADO DE DIESEL AL REMOLCADOR CARIBE I EN LA TUM","APIDBOOD2072/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-19T00:00:00.000Z","APIDBOOD2072/2009","ocds-0ud2q6-APIDBOOD2072/2009","4591.467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAGAL S.A. DE C.V., id=tagal-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4591.467","APIDBOOD2072/2009"
"2021-05-09T00:24:27.000Z","2009-06-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-13T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TAGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2278/2009]","[{roles=supplier, name=TAGAL S.A. DE C.V., details={type=company}, id=tagal-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2278/2009-APIDBOOD2278/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[tagal-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETE POR TRASLADO DE DIESEL MARINO AL REMOLCADOR CARIBE.","[{id=pot-1620519810584}]","FLETE POR TRASLADO DE DIESEL MARINO AL REMOLCADOR CARIBE.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2278/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2278/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2278/2009}]","FLETE POR TRASLADO DE DIESEL MARINO AL REMOLCADOR CARIBE.","APIDBOOD2278/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-13T00:00:00.000Z","APIDBOOD2278/2009","ocds-0ud2q6-APIDBOOD2278/2009","4591.467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAGAL S.A. DE C.V., id=tagal-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4591.467","APIDBOOD2278/2009"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TAGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2281/2009]","[{roles=supplier, name=TAGAL S.A. DE C.V., details={type=company}, id=tagal-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2281/2009-APIDBOOD2281/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[tagal-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETE POR TRASLADO DE DIESEL MARINO AL REMOLCADOR ALTAMIRA.","[{id=pot-1620519810584}]","FLETE POR TRASLADO DE DIESEL MARINO AL REMOLCADOR ALTAMIRA.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2281/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2281/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2281/2009}]","FLETE POR TRASLADO DE DIESEL MARINO AL REMOLCADOR ALTAMIRA.","APIDBOOD2281/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-19T00:00:00.000Z","APIDBOOD2281/2009","ocds-0ud2q6-APIDBOOD2281/2009","4591.467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAGAL S.A. DE C.V., id=tagal-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4591.467","APIDBOOD2281/2009"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TAGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2380/2009]","[{roles=supplier, name=TAGAL S.A. DE C.V., details={type=company}, id=tagal-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2380/2009-APIDBOOD2380/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[tagal-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETE POR TRASLADO DE DIESEL MARINO AL B/R DOS BOCAS I.","[{id=pot-1620519810584}]","FLETE POR TRASLADO DE DIESEL MARINO AL B/R DOS BOCAS I.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2380/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2380/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2380/2009}]","FLETE POR TRASLADO DE DIESEL MARINO AL B/R DOS BOCAS I.","APIDBOOD2380/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-30T00:00:00.000Z","APIDBOOD2380/2009","ocds-0ud2q6-APIDBOOD2380/2009","4591.444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAGAL S.A. DE C.V., id=tagal-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4591.444","APIDBOOD2380/2009"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-03T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TALLER DE SOLDADURA ELECTRICA Y AUTOGENA EL DELFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2371/2009]","[{roles=supplier, name=TALLER DE SOLDADURA ELECTRICA Y AUTOGENA EL DELFIN S.A. DE C.V., details={type=company}, id=taller-de-soldadura-electrica-y-autogena-el-delfin-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2371/2009-APIDBOOD2371/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[taller-de-soldadura-electrica-y-autogena-el-delfin-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE FARO REFLECTOR PARA B/R PARAISO.","[{id=pot-1620519810584}]","INSTALACIÓN DE FARO REFLECTOR PARA B/R PARAISO.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2371/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2371/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2371/2009}]","INSTALACIÓN DE FARO REFLECTOR PARA B/R PARAISO.","APIDBOOD2371/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-07T00:00:00.000Z","APIDBOOD2371/2009","ocds-0ud2q6-APIDBOOD2371/2009","4485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER DE SOLDADURA ELECTRICA Y AUTOGENA EL DELFIN S.A. DE C.V., id=taller-de-soldadura-electrica-y-autogena-el-delfin-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4485","APIDBOOD2371/2009"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SANISUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2642/2009]","[{roles=supplier, name=SANISUR S.A. DE C.V., details={type=company}, id=sanisur-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2642/2009-APIDBOOD2642/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[sanisur-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUCCION DE AGUAS SANITARIAS DEL REMOLCADOR DOS BOCAS I EN LA TUM","[{id=pot-1620519810584}]","SUCCION DE AGUAS SANITARIAS DEL REMOLCADOR DOS BOCAS I EN LA TUM","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2642/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2642/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2642/2009}]","SUCCION DE AGUAS SANITARIAS DEL REMOLCADOR DOS BOCAS I EN LA TUM","APIDBOOD2642/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-20T00:00:00.000Z","APIDBOOD2642/2009","ocds-0ud2q6-APIDBOOD2642/2009","4081.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANISUR S.A. DE C.V., id=sanisur-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4081.35","APIDBOOD2642/2009"
