"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-09-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7476]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBG003-N6-2011-94813","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos","2011-01-03T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","94813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7476}]","ADJ. DIRECTAS 2011","94813","true","Hospital Infantil de México Federico Gómez","2011-09-02T00:00:00.000Z","12667","ocds-0ud2q6-AA-012NBG003-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35591.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35591.1","94813"
"2019-11-08T17:40:02.000Z","2012-02-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-134009","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","134009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","134009","true","Hospital Juárez de México","2012-02-10T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138409.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138409.28","134009",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-11-28T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-290443","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","290443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","290443","true","Hospital Juárez de México","2012-12-05T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129427.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129427.7","290443",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-04-18T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-144470","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","144470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","144470","true","Hospital Juárez de México","2012-12-31T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1161800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1161800","144470",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-04-25T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-144476","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","144476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","144476","true","Hospital Juárez de México","2012-12-31T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17058","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17058","144476",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-10-09T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-290375","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","290375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","290375","true","Hospital Juárez de México","2012-10-12T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3100","290375",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-08-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-239632","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","239632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","239632","true","Hospital Juárez de México","2012-08-15T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","423","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","423","239632",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-02-28T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-134071","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","134071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","134071","true","Hospital Juárez de México","2012-03-02T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3605","134071",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-02-03T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-293430","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","293430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","293430","true","Hospital Juárez de México","2012-02-10T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26640","293430",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-02-29T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-293727","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","293727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","293727","true","Hospital Juárez de México","2012-03-02T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33965.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33965.5","293727",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-02-14T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-293717","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","293717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","293717","true","Hospital Juárez de México","2012-02-16T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8472.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8472.9","293717",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-290438","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2011-12-27T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","290438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","290438","true","Hospital Juárez de México","2012-11-28T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50455","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50455","290438",,,,"Nacional",,,,"Electrónica","[electronicSubmission]",
