"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MARIO CESAR MONTER MICHEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183711]","[{identifier={legalName=MARIO CESAR MONTER MICHEL, scheme=RUPC, id=134346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO CESAR MONTER MICHEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-cesar-monter-michel}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N102-2012-230364","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[mario-cesar-monter-michel]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-06-15T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","230364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183711}]","UNIFORMES DEPORTIVOS","230364","true","Presencial","Servicio Postal Mexicano","2012-08-06T00:00:00.000Z","289649","ocds-0ud2q6-AA-009J9E001-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179676","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MARIO CESAR MONTER MICHEL, id=mario-cesar-monter-michel}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179676","230364",,,,,,
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JORGE KIM LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579571]","[{identifier={legalName=JORGE KIM LEON, scheme=RUPC, id=226378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE KIM LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-kim-leon}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N102-2014-521294","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jorge-kim-leon]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-03-12T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","IMPRESIÓN DE GUÍAS EJECUTIVAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","IMPRESIÓN DE GUÍAS EJECUTIVAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","521294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579571}]","IMPRESIÓN DE GUÍAS EJECUTIVAS","521294","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","596195","ocds-0ud2q6-AA-009J9E001-N102-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JORGE KIM LEON, id=jorge-kim-leon}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154800","521294",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CLEAND AND FIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183736]","[{address={countryName=México}, roles=supplier, name=CLEAND AND FIRE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cleand-and-fire-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N103-2012-230411","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[cleand-and-fire-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-06-26T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ESTUDIO DE NECESIDADES PARA SISTEMA CONTRA INCENDIOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ESTUDIO DE NECESIDADES PARA SISTEMA CONTRA INCENDIOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","230411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183736}]","ESTUDIO DE NECESIDADES PARA SISTEMA DE ALARMA CONTRA INCENDIOS","230411","true","Presencial","Servicio Postal Mexicano","2012-08-31T00:00:00.000Z","289695","ocds-0ud2q6-AA-009J9E001-N103-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CLEAND AND FIRE S.A. DE C.V., id=cleand-and-fire-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","230411",,,,,,
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[POLIETILENOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579483]","[{identifier={legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RUPC, id=8831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLIETILENOS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N103-2014-521311","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[polietilenos-del-sur-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-02-19T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE HULE BURBUJA Y PELÍCULA PARA EMPLAYAR","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE HULE BURBUJA Y PELÍCULA PARA EMPLAYAR","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","521311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579483}]","ADQUISICIÓN DE HULE BURBUJA Y PELÍCULA PARA EMPLAYAR","521311","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","596226","ocds-0ud2q6-AA-009J9E001-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=POLIETILENOS DEL SUR SA DE CV, id=polietilenos-del-sur-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254768","521311",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183759]","[{identifier={legalName=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION SC, scheme=RUPC, id=9736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N104-2012-230515","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[centro-de-capacitacion-actualizacion-y-profesionalizacion-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-12T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO COMO FORMARSE COMO UN EXPERTO EN LICITACIONES EN AASSP","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO COMO FORMARSE COMO UN EXPERTO EN LICITACIONES EN AASSP","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","230515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183759}]","CURSO COMO FORMARSE COMO UN EXPERTO EN LICITACIONES","230515","true","Presencial","Servicio Postal Mexicano","2012-07-27T00:00:00.000Z","289776","ocds-0ud2q6-AA-009J9E001-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION SC, id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45500","230515",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[IMPRESORA MÚLTIPLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183904]","[{address={countryName=México}, roles=supplier, name=IMPRESORA MÚLTIPLE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=impresora-multiple-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N105-2012-230836","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[impresora-multiple-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-10T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","230836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183904}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","230836","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","290006","ocds-0ud2q6-AA-009J9E001-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=IMPRESORA MÚLTIPLE S.A. DE C.V., id=impresora-multiple-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337250","230836",,,,,,
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[HPK EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579578]","[{address={countryName=México}, roles=supplier, name=HPK EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hpk-eventos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N105-2014-521608","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hpk-eventos-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-02-20T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","RENTA, DISEÑO, ELABORACIÓN, MONTAJE, DESMONTAJE Y ALMACENAJE DE STAND","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","RENTA, DISEÑO, ELABORACIÓN, MONTAJE, DESMONTAJE Y ALMACENAJE DE STAND","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","521608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579578}]","RENTA, DISEÑO, ELABORACIÓN, MONTAJE, DESMONTAJE Y ALMACENAJE DE STAND","521608","true","Mixta","Servicio Postal Mexicano","2014-06-06T00:00:00.000Z","596533","ocds-0ud2q6-AA-009J9E001-N105-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=HPK EVENTOS SA DE CV, id=hpk-eventos-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","521608",,,,,,
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JEYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630612]","[{address={countryName=México}, roles=supplier, name=JEYAN CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jeyan-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N105-2015-808466","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jeyan-constructores-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-09T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ORGANIZACIÓN, COORDINACIÓN Y SUPERVISIÓN DE TORNEO DEPORTIVO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ORGANIZACIÓN, COORDINACIÓN Y SUPERVISIÓN DE TORNEO DEPORTIVO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","808466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630612}]","ORGANIZACIÓN, COORDINACIÓN Y SUPERVISIÓN DE TORNEO DEPORTIVO","808466","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","875909","ocds-0ud2q6-AA-009J9E001-N105-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JEYAN CONSTRUCTORES SA DE CV, id=jeyan-constructores-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382000","808466",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[TUSSAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183961]","[{address={countryName=México}, roles=supplier, name=TUSSAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tussan}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N106-2012-231076","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[tussan]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-06T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","RAHABILITACIÓN DE CUNETAS DE LONA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","RAHABILITACIÓN DE CUNETAS DE LONA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","231076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183961}]","REHABILITACIÓN DE CUNETAS DE LONA","231076","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","290107","ocds-0ud2q6-AA-009J9E001-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TUSSAN, id=tussan}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","231076",,,,,,
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ALUBI CONSTRUCTORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630832]","[{address={countryName=México}, roles=supplier, name=ALUBI CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alubi-constructora-y-comercializadora-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N106-2015-808952","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[alubi-constructora-y-comercializadora-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-05-20T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","AVALÚO DEL CENTRO DE DESPACHOS TERRESTRES PANTACO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","AVALÚO DEL CENTRO DE DESPACHOS TERRESTRES PANTACO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","808952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630832}]","AVALÚO DEL CENTRO DE DESPACHOS TERRESTRES PANTACO","808952","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","876211","ocds-0ud2q6-AA-009J9E001-N106-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52101.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ALUBI CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, id=alubi-constructora-y-comercializadora-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52101.72","808952",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[NET CAPACITACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184388]","[{identifier={legalName=NET CAPACITACIONES SA DE CV, scheme=RUPC, id=40319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NET CAPACITACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=net-capacitaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N107-2012-231922","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[net-capacitaciones-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-12T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO REPORTING SERVICES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO REPORTING SERVICES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","231922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184388}]","CURSO REPORTING SERVICES","231922","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","290598","ocds-0ud2q6-AA-009J9E001-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=NET CAPACITACIONES SA DE CV, id=net-capacitaciones-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","231922",,,,,,
