"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-08T12:59:00.000Z","2014-11-11T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PRINTS RUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447952]","[{address={countryName=México}, roles=supplier, name=PRINTS RUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=prints-rus-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N44-2014-651584","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[prints-rus-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-10-08T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Reglamentos de Seguridad e Higiene de Petroleos Mexicanos y Organismos Subsidiarios 2013-2015 para Personal Adscrito a Pemex Refinación","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Reglamentos de Seguridad e Higiene de Petroleos Mexicanos y Organismos Subsidiarios 2013-2015 para Personal Adscrito a Pemex Refinación","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","651584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447952}]","REGLAMENTOS DE SEGURIDAD E HIGIENE DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIAR","651584","true","Mixta","Pemex-Refinación","2014-12-15T00:00:00.000Z","667225","ocds-0ud2q6-IA-018T4M018-N44-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","789205.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PRINTS RUS, S.A. DE C.V., id=prints-rus-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","789205.46","651584",
"2019-01-24T01:17:24.000Z",,"2015-10-26T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597015]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N38-2015-912943","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[uniformes-el-tren-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","912943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597015}]","Ropa de Trabajo UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.","912943","true","Electrónica","Pemex-Refinación","2017-03-27T00:00:00.000Z","836891","ocds-0ud2q6-SA-018T4M018-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","784000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","784000","912943","19.Ropa de Trabajo 2014"
"2019-01-24T01:18:06.000Z",,"2013-05-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238922]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N11-2013-330224","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CALZADO DE PROTECCION","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CALZADO DE PROTECCION","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","330224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238922}]","CONTRATO MARCO: CALZADO","330224","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","369501","ocds-0ud2q6-SA-018T4M018-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","774000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","774000","330224","10.Calzado 2012"
"2019-01-24T01:17:24.000Z",,"2015-10-26T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617449]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N53-2015-912977","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[uniformes-el-tren-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","912977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617449}]","ROPA DE TRABAJO UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.","912977","true","Electrónica","Pemex-Refinación","2015-12-11T00:00:00.000Z","857603","ocds-0ud2q6-SA-018T4M018-N53-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","771180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","771180","912977","19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z",,"2012-11-16T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202894]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N7-2012-252668","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CALZADO DE PROTECCIÓN BOTÍN","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CALZADO DE PROTECCIÓN BOTÍN","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","252668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202894}]","CALZADO DE PROTECCIÓN BOTÍN","252668","true","Electrónica","Pemex-Refinación","2012-12-31T00:00:00.000Z","303847","ocds-0ud2q6-SA-018T4M020-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","761880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","761880","252668","10.Calzado 2012"
"2019-11-08T17:40:02.000Z","2012-11-26T17:58:00.000Z","2012-11-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198194]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N58-2012-273044","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[instituto-mexicano-de-auditoria-tecnica-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-11-27T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Prestación de Servicios a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Contrato Abierto de Prestación de Servicios a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","273044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198194}]","Contratación del Testigo Social para el proceso de la Licitación Pública","273044","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","309790","ocds-0ud2q6-SA-018T4M018-N58-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","760000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","760000","273044",
"2019-11-08T17:40:02.000Z",,"2012-11-16T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203288]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N6-2012-252683","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CALZADO DE PROTECCIÓN BORCEGUÍ","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CALZADO DE PROTECCIÓN BORCEGUÍ","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","252683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203288}]","CALZADO DE PROTECCIÓN BORCEGUÍ","252683","true","Electrónica","Pemex-Refinación","2012-12-31T00:00:00.000Z","303845","ocds-0ud2q6-SA-018T4M020-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","731440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","731440","252683","10.Calzado 2012"
"2019-01-24T01:18:06.000Z","2013-07-17T15:31:00.000Z","2013-08-16T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[Sistemas Integrales de Gestión Ambiental, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278321]","[{address={countryName=México}, roles=supplier, name=Sistemas Integrales de Gestión Ambiental, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-integrales-de-gestion-ambiental-sc}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N28-2013-369102","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[sistemas-integrales-de-gestion-ambiental-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-07-30T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicios para una Valoración Integrada sobre el uso de Etanol de Caña de Azúcar","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Servicios para una Valoración Integrada sobre el uso de Etanol de Caña de Azúcar","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","369102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278321}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL MIXTA","369102","true","Mixta","Pemex-Refinación","2013-10-21T00:00:00.000Z","423135","ocds-0ud2q6-IA-018T4M018-N28-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","715000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=Sistemas Integrales de Gestión Ambiental, S.C., id=sistemas-integrales-de-gestion-ambiental-sc}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","715000","369102",
"2019-01-24T01:18:06.000Z","2013-10-31T20:48:00.000Z",,"Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[IBSUPPORT S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574590]","[{address={countryName=México}, roles=supplier, name=IBSUPPORT S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ibsupport-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","IA-018T4M039-N69-2013-448298","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ibsupport-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-06T16:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE REFACCIONAMIENTO CONTROL DE ACCESO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE REFACCIONAMIENTO CONTROL DE ACCESO","limited","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","448298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574590}]","Suministro de refaccionamiento para el control de acceso y asistencia personal","448298","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","489904","ocds-0ud2q6-IA-018T4M039-N69-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","705250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IBSUPPORT S A DE C V, id=ibsupport-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705250","448298",
"2019-01-24T01:17:46.000Z","2014-04-15T22:52:00.000Z","2014-07-02T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[CENTRO DE INGENIERIA ALEXANDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388627]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INGENIERIA ALEXANDER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-de-ingenieria-alexander-sa-de-cv}]","Nacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-N5-2014-676046","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[centro-de-ingenieria-alexander-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2014-05-16T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","MANTENIMIENTO A CAMIONES Y CAMIONETAS","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","MANTENIMIENTO A CAMIONES Y CAMIONETAS","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","676046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388627}]","MANTENIMIENTO A CAMIONES Y CAMIONETAS","676046","true","Mixta","Pemex-Refinación","2014-12-31T00:00:00.000Z","576431","ocds-0ud2q6-LA-018T4M997-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","695000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CENTRO DE INGENIERIA ALEXANDER, S.A. DE C.V., id=centro-de-ingenieria-alexander-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","695000","676046",
"2019-01-24T01:18:06.000Z",,"2013-05-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","PREF","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250907]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","SA-018T4M004-N3-2013-325491","[contractTermination]","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ricardo Barrera Dorantes",,"ricardo-barrera-dorantes","contract","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","unidad-compradora","CALZADO DE PROTECCIÓN DIELÉCTRICO","[{id=compranet-1620524637144}]","018T4M004","false","Terminado","CALZADO DE PROTECCIÓN DIELÉCTRICO","direct","institution","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","325491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250907}]","ADQUISICIÓN DE CALZADO DE PROTECCIÓN (DIELECTRICA)","325491","true","Electrónica","Pemex-Refinación","2013-05-10T00:00:00.000Z","376578","ocds-0ud2q6-SA-018T4M004-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","693250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","693250","325491","10.Calzado 2012"
