"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[MAXIFUM DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1696/2015]","[{roles=supplier, name=MAXIFUM DE OCCIDENTE S.A. DE C.V., details={type=company}, id=maxifum-de-occidente-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1696/2015-PSG/1696/2015","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[maxifum-de-occidente-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1696/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1696/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1696/2015}]","FUMIGACION","PSG/1696/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1696/2015","ocds-0ud2q6-PSG/1696/2015","75500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIFUM DE OCCIDENTE S.A. DE C.V., id=maxifum-de-occidente-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75500","PSG/1696/2015","true"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[Fumigaciones Fadi De Occidente]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1379/2006]","[{roles=supplier, name=Fumigaciones Fadi De Occidente, details={type=company}, id=fumigaciones-fadi-de-occidente}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1379/2006-PSG/1379/2006","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[fumigaciones-fadi-de-occidente]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Fumigacion","[{id=pot-1620519810584}]","Prestacion De Servicios De Fumigacion","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1379/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1379/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1379/2006}]","Prestacion De Servicios De Fumigacion","PSG/1379/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1379/2006","ocds-0ud2q6-PSG/1379/2006","71170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fumigaciones Fadi De Occidente, id=fumigaciones-fadi-de-occidente}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71170","PSG/1379/2006","true"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[MANUEL RAMIREZ DE LA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3025/2013]","[{roles=supplier, name=MANUEL RAMIREZ DE LA MORA, details={type=person}, id=manuel-ramirez-de-la-mora}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/3025/2013-CADQ/3025/2013","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[manuel-ramirez-de-la-mora]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA CALIENTE","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/3025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3025/2013}]","COMPRA VENTA DE LECHE FRESCA CALIENTE","CADQ/3025/2013","LICONSA S.A. DE C.V.","2009-04-17T00:00:00.000Z","CADQ/3025/2013","ocds-0ud2q6-CADQ/3025/2013","62000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIREZ DE LA MORA, id=manuel-ramirez-de-la-mora}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62000","CADQ/3025/2013",
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[INGENIEROS ELECTRICOS S.A. DE C.V., SUPER TALLERES COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1572/2015]","[{roles=supplier, name=INGENIEROS ELECTRICOS S.A. DE C.V., details={type=company}, id=ingenieros-electricos-sa-de-cv}, {roles=supplier, name=SUPER TALLERES COLIMA S.A. DE C.V., details={type=company}, id=super-talleres-colima-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1572/2015-PSG/1572/2015","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[ingenieros-electricos-sa-de-cv, super-talleres-colima-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1572/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1572/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1572/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","PSG/1572/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1572/2015","ocds-0ud2q6-PSG/1572/2015","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS ELECTRICOS S.A. DE C.V., id=ingenieros-electricos-sa-de-cv}, {name=SUPER TALLERES COLIMA S.A. DE C.V., id=super-talleres-colima-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","PSG/1572/2015","true"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER TALLERES COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2255/2016]","[{roles=supplier, name=SUPER TALLERES COLIMA S.A. DE C.V., details={type=company}, id=super-talleres-colima-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2255/2016-PSG/2255/2016","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-talleres-colima-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2255/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2255/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2255/2016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","PSG/2255/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2255/2016","ocds-0ud2q6-PSG/2255/2016","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER TALLERES COLIMA S.A. DE C.V., id=super-talleres-colima-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","PSG/2255/2016","true"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[RICARDO DIAZ PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2495/2007]","[{roles=supplier, name=RICARDO DIAZ PERALTA, details={type=person}, id=ricardo-diaz-peralta}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2495/2007-PSG/2495/2007","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[ricardo-diaz-peralta]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2495/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2495/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2495/2007}]","FUMIGACION","PSG/2495/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/2495/2007","ocds-0ud2q6-PSG/2495/2007","54860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO DIAZ PERALTA, id=ricardo-diaz-peralta}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54860","PSG/2495/2007","true"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[RICARDO DIAZ PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1354/2008]","[{roles=supplier, name=RICARDO DIAZ PERALTA, details={type=person}, id=ricardo-diaz-peralta}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1354/2008-PSG/1354/2008","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[ricardo-diaz-peralta]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1354/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1354/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1354/2008}]","FUMIGACION","PSG/1354/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1354/2008","ocds-0ud2q6-PSG/1354/2008","54440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO DIAZ PERALTA, id=ricardo-diaz-peralta}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54440","PSG/1354/2008","true"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[LUIS JORGE BARRETO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3910/2014]","[{roles=supplier, name=LUIS JORGE BARRETO GARCIA, details={type=person}, id=luis-jorge-barreto-garcia}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/3910/2014-CADQ/3910/2014","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[luis-jorge-barreto-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRECAS CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRECAS CALIENTE","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/3910/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3910/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3910/2014}]","COMPRAVENTA DE LECHE FRECAS CALIENTE","CADQ/3910/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/3910/2014","ocds-0ud2q6-CADQ/3910/2014","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS JORGE BARRETO GARCIA, id=luis-jorge-barreto-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","CADQ/3910/2014",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[NACIONAL QUIMICA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1355/2008]","[{roles=supplier, name=NACIONAL QUIMICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=nacional-quimica-industrial-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1355/2008-PSG/1355/2008","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[nacional-quimica-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS MENSUAL AL EFLUENTE REACTOR E INFLUENTE DE LA PLANTA DE TRATAMIENTO","[{id=pot-1620519810584}]","ANALISIS MENSUAL AL EFLUENTE REACTOR E INFLUENTE DE LA PLANTA DE TRATAMIENTO","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1355/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1355/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1355/2008}]","ANALISIS MENSUAL AL EFLUENTE REACTOR E INFLUENTE DE LA PLANTA DE TRATAMIENTO","PSG/1355/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1355/2008","ocds-0ud2q6-PSG/1355/2008","39900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL QUIMICA INDUSTRIAL S.A. DE C.V., id=nacional-quimica-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39900","PSG/1355/2008","true"
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[NACIONAL QUIMICA INDUSTRIAL S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2498/2007]","[{roles=supplier, name=NACIONAL QUIMICA INDUSTRIAL S.A. DE CV., details={type=company}, id=nacional-quimica-industrial-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2498/2007-PSG/2498/2007","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[nacional-quimica-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE LA PLANTA DE TRATAMIENTO","[{id=pot-1620519810584}]","ANALISIS DE LA PLANTA DE TRATAMIENTO","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2498/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2498/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2498/2007}]","ANALISIS DE LA PLANTA DE TRATAMIENTO","PSG/2498/2007","LICONSA S.A. DE C.V.","2007-12-15T00:00:00.000Z","PSG/2498/2007","ocds-0ud2q6-PSG/2498/2007","31306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL QUIMICA INDUSTRIAL S.A. DE CV., id=nacional-quimica-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31306","PSG/2498/2007","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[LUIS JORGE BARRETO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/192/2014]","[{roles=supplier, name=LUIS JORGE BARRETO GARCIA, details={type=person}, id=luis-jorge-barreto-garcia}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/192/2014-CADQ/192/2014","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[luis-jorge-barreto-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/192/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/192/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/192/2014}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/192/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/192/2014","ocds-0ud2q6-CADQ/192/2014","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS JORGE BARRETO GARCIA, id=luis-jorge-barreto-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CADQ/192/2014","true"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1568/2008]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1568/2008-PSG/1568/2008","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[institucionales-roka-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1568/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1568/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1568/2008}]","VIGILANCIA","PSG/1568/2008","LICONSA S.A. DE C.V.","2009-03-01T00:00:00.000Z","PSG/1568/2008","ocds-0ud2q6-PSG/1568/2008","23820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23820","PSG/1568/2008",
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[FERNANDO OROZCO ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3501/2008]","[{roles=supplier, name=FERNANDO OROZCO ZAMORA, details={type=person}, id=fernando-orozco-zamora}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/3501/2008-CADQ/3501/2008","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[fernando-orozco-zamora]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/3501/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3501/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3501/2008}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/3501/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/3501/2008","ocds-0ud2q6-CADQ/3501/2008","4.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO OROZCO ZAMORA, id=fernando-orozco-zamora}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/3501/2008","true"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-23T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[PATRICIA YOLANDA MENDOZA MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4130/2008]","[{roles=supplier, name=PATRICIA YOLANDA MENDOZA MENDOZA, details={type=person}, id=patricia-yolanda-mendoza-mendoza}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/4130/2008-CADQ/4130/2008","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[patricia-yolanda-mendoza-mendoza]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/4130/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4130/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4130/2008}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/4130/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/4130/2008","ocds-0ud2q6-CADQ/4130/2008","4.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA YOLANDA MENDOZA MENDOZA, id=patricia-yolanda-mendoza-mendoza}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/4130/2008",
