"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[AIRE PROYECTOS DE TUXPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-02/02-&vv_provsino=0]","[{roles=supplier, name=AIRE PROYECTOS DE TUXPAN, S.A. DE C.V., details={type=company}, id=aire-proyectos-de-tuxpan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-001-02-GADG-SG-TMT-T-02/02-","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[aire-proyectos-de-tuxpan-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-02/02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-02/02--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-02/02-&vv_provsino=0}]","Reparación General de Muelles Tampamachoco","GADG-SG-TMT-T-02/02-","PEMEX REFINACIÓN","18576052-001-02","ocds-0ud2q6-18576052-001-02","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE PROYECTOS DE TUXPAN, S.A. DE C.V., id=aire-proyectos-de-tuxpan-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","GADG-SG-TMT-T-02/02-"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[ELECTRO DIESEL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-03/02&vv_provsino=0]","[{roles=supplier, name=ELECTRO DIESEL DEL GOLFO, S.A. DE C.V., details={type=company}, id=electro-diesel-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-007-02-GADG-SG-TMT-T-03/02","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[electro-diesel-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-03/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-03/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-03/02&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","GADG-SG-TMT-T-03/02","PEMEX REFINACIÓN","18576052-007-02","ocds-0ud2q6-18576052-007-02","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO DIESEL DEL GOLFO, S.A. DE C.V., id=electro-diesel-del-golfo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","GADG-SG-TMT-T-03/02"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[JOSE ALBERTO DIAZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=JOSE ALBERTO DIAZ VARGAS, details={type=person}, id=jose-alberto-diaz-vargas}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-03-GADG-SG-TMT-T-26/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[jose-alberto-diaz-vargas]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576052","Conservación o mantenimiento de terminal de almacenamiento y distribución","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-26/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-26/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0009&AnoInv=2003&TipInv=R}]","Terminación del Reacondicionamiento de las Descargas de Aguas Residuales y su Tratamiento en T.M. Tuxpan, Ver.","GADG-SG-TMT-T-26/03","PEMEX REFINACIÓN","18576052-009-03","ocds-0ud2q6-18576052-009-03","150156.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALBERTO DIAZ VARGAS, id=jose-alberto-diaz-vargas}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150156.34","GADG-SG-TMT-T-26/03"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[NAUTICA DIESEL EUROPEA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500063161&vv_provsino=0]","[{roles=supplier, name=NAUTICA DIESEL EUROPEA, S.A. DE C.V., details={type=company}, id=nautica-diesel-europea-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-014-02-4500063161","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[nautica-diesel-europea-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Motor diesel","[{id=compranet3-1620530467436}]","18576045","Motor diesel","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500063161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500063161&vv_provsino=0}]","Motor diesel","4500063161","PEMEX REFINACIÓN","18576045-014-02","ocds-0ud2q6-18576045-014-02","136500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA DIESEL EUROPEA, S.A. DE C.V., id=nautica-diesel-europea-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136500","4500063161"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[L.A.B. Y ASOCIADOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500061412&vv_provsino=0]","[{roles=supplier, name=L.A.B. Y ASOCIADOS,S.A. DE C.V., details={type=company}, id=lab-y-asociados-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-018-02-4500061412","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[lab-y-asociados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Colorantes azoicos","[{id=compranet3-1620530467436}]","18576045","Colorantes azoicos","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500061412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500061412&vv_provsino=0}]","Colorantes azoicos","4500061412","PEMEX REFINACIÓN","18576045-018-02","ocds-0ud2q6-18576045-018-02","116800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.A.B. Y ASOCIADOS,S.A. DE C.V., id=lab-y-asociados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116800","4500061412"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500082013&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-045-02-4500082013","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","RECUBRIMIENTO ACABADO DE POLIURETANO","[{id=compranet3-1620530467436}]","18576045","RECUBRIMIENTO ACABADO DE POLIURETANO","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500082013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500082013&vv_provsino=0}]","RECUBRIMIENTO ACABADO DE POLIURETANO","4500082013","PEMEX REFINACIÓN","18576045-045-02","ocds-0ud2q6-18576045-045-02","115281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115281","4500082013"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[RADIOGRAFIA Y DIAGNOSTICO DE SOLDADURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=RADIOGRAFIA Y DIAGNOSTICO DE SOLDADURA, S.A. DE C.V., details={type=company}, id=radiografia-y-diagnostico-de-soldadura-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-004-02-GADG-SG-TMT-T-12/02","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[radiografia-y-diagnostico-de-soldadura-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576052","Conservación o mantenimiento de terminal de almacenamiento y distribución","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-12/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-12/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0004&AnoInv=2002&TipInv=R}]","Conservación de Barreras de Contención en Area de Tarquinas","GADG-SG-TMT-T-12/02","PEMEX REFINACIÓN","18576052-004-02","ocds-0ud2q6-18576052-004-02","100285.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOGRAFIA Y DIAGNOSTICO DE SOLDADURA, S.A. DE C.V., id=radiografia-y-diagnostico-de-soldadura-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100285.32","GADG-SG-TMT-T-12/02"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[JUAN JOSE LUIS GUADIANA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0011&AnoInv=2004&TipInv=D]","[{roles=supplier, name=JUAN JOSE LUIS GUADIANA JUAREZ, details={type=person}, id=juan-jose-luis-guadiana-juarez}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-011-04-AD-OP-22/04-BNT","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[juan-jose-luis-guadiana-juarez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento Almacen Temporal de Residuos Peligrosos en Terminal Marítima de Tuxpam, Ver.","[{id=compranet3-1620530467436}]","18576052","Mantenimiento Almacen Temporal de Residuos Peligrosos en Terminal Marítima de Tuxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","AD-OP-22/04-BNT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-OP-22/04-BNT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0011&AnoInv=2004&TipInv=D}]","Mantenimiento Mayor a Interruptores de Potencia Tipo 3AQ1EG-115 KV, en Terminal Marítima de Túxpam, Ver.","AD-OP-22/04-BNT","PEMEX REFINACIÓN","18576052-011-04","ocds-0ud2q6-18576052-011-04","99434.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE LUIS GUADIANA JUAREZ, id=juan-jose-luis-guadiana-juarez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99434.7","AD-OP-22/04-BNT"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-04-AD-OP-21/04-BNT","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[fujisan-survey-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","CALIBRACION VOLUMETRICA A TANQUES DE ALMACENAMIENTO TV-100, TV-104, TV-ID","[{id=compranet3-1620530467436}]","18576052","CALIBRACION VOLUMETRICA A TANQUES DE ALMACENAMIENTO TV-100, TV-104, TV-ID","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","AD-OP-21/04-BNT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-OP-21/04-BNT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0009&AnoInv=2004&TipInv=R}]","Rehabilitación General del Tanque TV-3 de 55,000 bls.","AD-OP-21/04-BNT","PEMEX REFINACIÓN","18576052-009-04","ocds-0ud2q6-18576052-009-04","98300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98300","AD-OP-21/04-BNT"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500168042&p_CveDep=18576&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-011-05-4500168042","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[fujisan-survey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Calibraciýn Ultrasýnica de Tanques y Lýneas de Proceso en T.M. Tuxpam, Ver.","[{id=compranet3-1620530467436}]","18576052","Calibraciýn Ultrasýnica de Tanques y Lýneas de Proceso en T.M. Tuxpam, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500168042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500168042&p_CveDep=18576&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Calibraciýn Ultrasýnica de Tanques y Lýneas de Proceso en T.M. Tuxpam, Ver.","4500168042","PEMEX REFINACIÓN","18576052-011-05","ocds-0ud2q6-18576052-011-05","95898.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95898.26","4500168042"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AD-S-014/04-BNT&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-003-04-AD-S-014/04-BNT","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[servicios-de-ingenieria-y-tecnologia-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Recolección, Transportación y Disposición de Residuos Peligrosos","[{id=compranet3-1620530467436}]","18576052","Recolección, Transportación y Disposición de Residuos Peligrosos","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","AD-S-014/04-BNT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-S-014/04-BNT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AD-S-014/04-BNT&vv_provsino=0}]","Mantenimiento a Edificios y Ductos Eléctricos Subestación 115 kv, en T.M. Tuxpam, Ver.","AD-S-014/04-BNT","PEMEX REFINACIÓN","18576052-003-04","ocds-0ud2q6-18576052-003-04","93571.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93571.2","AD-S-014/04-BNT"
