"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[MSA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=5100106542&vv_provsino=0]","[{roles=supplier, name=MSA DE MÉXICO, S.A. DE C.V., details={type=company}, id=msa-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-087-09-5100106542","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[msa-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","ADAPTADOR DE ENSAMBLE","[{id=compranet3-1620530467436}]","18577007","ADAPTADOR DE ENSAMBLE","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100106542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100106542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=5100106542&vv_provsino=0}]","ADAPTADOR DE ENSAMBLE","5100106542","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-087-09","ocds-0ud2q6-18577007-087-09","2298203.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSA DE MÉXICO, S.A. DE C.V., id=msa-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2298203.2","5100106542"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0207&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008233&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-207-08-4900008233","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[equipo-de-pruebas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","SISTEMA DE MONITOREO CONTINUO","[{id=compranet3-1620530467436}]","18577007","SISTEMA DE MONITOREO CONTINUO","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900008233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0207&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008233&vv_provsino=0}]","SISTEMA DE MONITOREO CONTINUO","4900008233","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-207-08","ocds-0ud2q6-18577007-207-08","2290890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290890","4900008233"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5100053747&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A., details={type=company}, id=automatizacion-industrial-del-sureste-sa}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-037-06-5100053747","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[automatizacion-industrial-del-sureste-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","SISTEMA DE MONITOREO PARA COMPRESORES","[{id=compranet3-1620530467436}]","18577007","SISTEMA DE MONITOREO PARA COMPRESORES","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100053747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100053747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5100053747&vv_provsino=0}]","SISTEMA DE MONITOREO PARA COMPRESORES","5100053747","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-037-06","ocds-0ud2q6-18577007-037-06","2290254.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A., id=automatizacion-industrial-del-sureste-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290254.08","5100053747"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIAL GIMENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100034286&vv_provsino=0]","[{roles=supplier, name=COMERCIAL GIMENO, S.A. DE C.V., details={type=company}, id=comercial-gimeno-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-194-05-5100034286","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercial-gimeno-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Conector","[{id=compranet3-1620530467436}]","18577007","Conector","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100034286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100034286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100034286&vv_provsino=0}]","Conector","5100034286","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-194-05","ocds-0ud2q6-18577007-194-05","2283700.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL GIMENO, S.A. DE C.V., id=comercial-gimeno-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283700.5","5100034286"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0191&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008526&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-191-08-4900008526","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[equipo-de-pruebas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","INDICADOR DE RESISTENCIA","[{id=compranet3-1620530467436}]","18577007","INDICADOR DE RESISTENCIA","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900008526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0191&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008526&vv_provsino=0}]","INDICADOR DE RESISTENCIA","4900008526","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-191-08","ocds-0ud2q6-18577007-191-08","2279700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279700","4900008526"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0183&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008311&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-183-08-4900008311","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[equipo-de-pruebas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","SUMINISTRO, INSTALACION Y CAPACITACION EN SITIO DE SISTEMAS DE MONITOREO CONTINUO","[{id=compranet3-1620530467436}]","18577007","SUMINISTRO, INSTALACION Y CAPACITACION EN SITIO DE SISTEMAS DE MONITOREO CONTINUO","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900008311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0183&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008311&vv_provsino=0}]","SUMINISTRO, INSTALACION Y CAPACITACION EN SITIO DE SISTEMAS DE MONITOREO CONTINUO","4900008311","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-183-08","ocds-0ud2q6-18577007-183-08","2279014.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279014.01","4900008311"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SISTEMAS DE DRENAJE DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008303&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE DRENAJE DE TABASCO, S.A. DE C.V., details={type=company}, id=sistemas-de-drenaje-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-184-08-4900008303","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[sistemas-de-drenaje-de-tabasco-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","TUBERIA POLIETILENO FLEXIBLE","[{id=compranet3-1620530467436}]","18577007","TUBERIA POLIETILENO FLEXIBLE","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900008303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008303&vv_provsino=0}]","TUBERIA POLIETILENO FLEXIBLE","4900008303","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-184-08","ocds-0ud2q6-18577007-184-08","2277875.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE DRENAJE DE TABASCO, S.A. DE C.V., id=sistemas-de-drenaje-de-tabasco-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2277875.16","4900008303"
"2021-05-09T03:21:07.000Z","2007-06-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-19T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DRESSER RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100065907&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-019-08-5100065907","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[dresser-rand-company]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18577007","ANILLO","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100065907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100065907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100065907&vv_provsino=0}]","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Pýblico, No. 18577007-019-08, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Equipos diversos para laboratorio"" para los Complejos Procesadores de Gas Ciudad Pemex, Cactus, Reynosa-Burgos, Poza Rica y Arenque.","5100065907","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-019-08","ocds-0ud2q6-18577007-019-08","2277116.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY, id=dresser-rand-company}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2277116.6","5100065907"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100034366&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-234-05-5100034366","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Camara Infrarroja","[{id=compranet3-1620530467436}]","18577007","Camara Infrarroja","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100034366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100034366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100034366&vv_provsino=0}]","Camara Infrarroja","5100034366","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-234-05","ocds-0ud2q6-18577007-234-05","2267366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2267366","5100034366"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIAL INDUSTRIAL DE TABASCO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019715&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL DE TABASCO, S.A., details={type=company}, id=comercial-industrial-de-tabasco-sa}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-107-04-5100019715","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercial-industrial-de-tabasco-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Rodamiento (balero)","[{id=compranet3-1620530467436}]","18577007","Rodamiento (balero)","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019715&vv_provsino=0}]","Rodamiento (balero)","5100019715","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-107-04","ocds-0ud2q6-18577007-107-04","2265588.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL DE TABASCO, S.A., id=comercial-industrial-de-tabasco-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2265588.05","5100019715"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006106&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-rtm-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-119-07-4900006106","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercializadora-y-proveedora-industrial-rtm-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Sistema de secado y purificacion de aire","[{id=compranet3-1620530467436}]","18577007","Sistema de secado y purificacion de aire","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900006106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006106&vv_provsino=0}]","Sistema de secado y purificacion de aire","4900006106","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-119-07","ocds-0ud2q6-18577007-119-07","2263000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL ""RTM"", S.A. DE C.V., id=comercializadora-y-proveedora-industrial-rtm-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263000","4900006106"
