"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-30T17:26:43.000Z","2021-12-28T01:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-03T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077284]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E164-2021-2658628","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-12-03T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2658628","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077284}]","HARINA DE MAIZ","2658628","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-13T00:00:00.000Z","2383069","ocds-0ud2q6-AA-008VSS990-E164-2021","false","[{}]","05. Adjudicación Directa LAASSP","315800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315800","2658628"
"2022-01-21T17:47:06.000Z","2021-10-22T12:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-15T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050934]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, details={type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E18-2021-2615140","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[sociedad-cooperativa-trabajadores-de-pascual-scl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-15T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS990","false","Terminado","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2615140","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050934}]","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","2615140","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-25T00:00:00.000Z","2350963","ocds-0ud2q6-AA-008VSS990-E18-2021","false","[{}]","05. Adjudicación Directa LAASSP","313498.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313498.8","2615140"
"2022-01-21T17:47:06.000Z","2021-10-22T12:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-15T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050934]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, details={type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E18-2021-2669612","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[sociedad-cooperativa-trabajadores-de-pascual-scl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-15T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS990","false","Expirado","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2669612","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2669612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050934}]","AGUA PURIFICADA MENOR DE 10 LITROS, BEBIDAS DE FRUTA GRAVADOS","2669612","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-25T00:00:00.000Z","2350963","ocds-0ud2q6-AA-008VSS990-E18-2021","false","[{}]","05. Adjudicación Directa LAASSP","313498.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313498.8","2669612"
"2021-12-30T17:26:43.000Z","2021-12-28T04:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077295]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E172-2021-2658636","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-12-15T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE TRIGO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2658636","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077295}]","HARINA DE TRIGO","2658636","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-25T00:00:00.000Z","2383077","ocds-0ud2q6-AA-008VSS990-E172-2021","false","[{}]","05. Adjudicación Directa LAASSP","307300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307300","2658636"
"2021-12-05T15:52:15.000Z","2021-12-03T21:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070021]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E97-2021-2646905","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-24T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE TRIGO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2646905","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070021}]","HARINA DE TRIGO","2646905","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-04T00:00:00.000Z","2374312","ocds-0ud2q6-AA-008VSS990-E97-2021","false","[{}]","05. Adjudicación Directa LAASSP","307300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307300","2646905"
"2021-12-30T17:26:43.000Z","2021-12-27T13:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-02T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[BELLOTA MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077056]","[{address={countryName=México}, roles=supplier, name=BELLOTA MEXICO,S.A. DE C.V., details={type=company}, id=bellota-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E142-2021-2658236","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[bellota-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-12-02T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HERRAMIENTAS PARA EL CAMPO Y KITS DE LIMP.","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS990","false","Expirado","HERRAMIENTAS PARA EL CAMPO Y KITS DE LIMP.","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2658236","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077056}]","HERRAMIENTAS PARA EL CAMPO Y KITS DE LIMP.","2658236","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-12T00:00:00.000Z","2382787","ocds-0ud2q6-AA-008VSS990-E142-2021","false","[{}]","05. Adjudicación Directa LAASSP","305463.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BELLOTA MEXICO,S.A. DE C.V., id=bellota-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305463.12","2658236"
"2022-01-14T16:34:48.000Z","2021-12-06T15:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[PINSA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070744]","[{address={countryName=México}, roles=supplier, name=PINSA COMERCIAL SA DE CV, additionalIdentifiers={legalName=PINSA COMERCIAL SA DE CV, scheme=RFC, verified=1, id=PCO101220FC5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pinsa-comercial-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E112-2021-2648121","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[pinsa-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-17T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ATUN ENLATADO","[{id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","ATUN ENLATADO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2648121","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2648121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070744}]","ATUN ENLATADO","2648121","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-11T00:00:00.000Z","2375003","ocds-0ud2q6-AA-008VSS990-E112-2021","false","[{}]","05. Adjudicación Directa LAASSP","301969","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PINSA COMERCIAL SA DE CV, id=pinsa-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301969","2648121"
"2021-11-27T08:24:05.000Z","2021-11-23T08:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-13T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[CHOCOLATERIA JALISCIENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064196]","[{address={countryName=México}, roles=supplier, name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E85-2021-2636443","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-13T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","GELATINAS","[{id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS990","false","Expirado","GELATINAS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2636443","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064196}]","GELATINAS","2636443","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-23T00:00:00.000Z","2366679","ocds-0ud2q6-AA-008VSS990-E85-2021","false","[{}]","05. Adjudicación Directa LAASSP","296840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296840","2636443"
"2021-12-30T17:26:43.000Z","2021-12-23T07:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-05T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINO HARINERO SAN BLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076356]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS SA DE CV, additionalIdentifiers={legalName=MOLINO HARINERO SAN BLAS SA DE CV, scheme=RFC, verified=1, id=MHS840626BI9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molino-harinero-san-blas-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E129-2021-2656872","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-12-05T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE MAIZ, HARINA DE TRIGO","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE MAIZ, HARINA DE TRIGO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2656872","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076356}]","HARINA DE MAIZ, HARINA DE TRIGO","2656872","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-15T00:00:00.000Z","2381904","ocds-0ud2q6-AA-008VSS990-E129-2021","false","[{}]","05. Adjudicación Directa LAASSP","287780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS SA DE CV, id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287780","2656872"
"2022-01-14T16:34:48.000Z","2021-10-23T15:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-15T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[ALEN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051443]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE SA DE CV, details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E54-2021-2615805","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-15T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","BLANQUEADORES","[{id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Terminado","BLANQUEADORES","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2615805","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051443}]","BLANQUEADORES","2615805","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-25T00:00:00.000Z","2351488","ocds-0ud2q6-AA-008VSS990-E54-2021","false","[{}]","05. Adjudicación Directa LAASSP","287554.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE SA DE CV, id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287554.55","2615805"
"2022-01-14T16:34:48.000Z","2021-10-23T15:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-15T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[ALEN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051443]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE SA DE CV, details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E54-2021-2665673","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-15T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","BLANQUEADORES","[{id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","BLANQUEADORES","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2665673","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2665673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051443}]","BLANQUEADORES","2665673","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-25T00:00:00.000Z","2351488","ocds-0ud2q6-AA-008VSS990-E54-2021","false","[{}]","05. Adjudicación Directa LAASSP","287554.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE SA DE CV, id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287554.55","2665673"
