"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-23T13:35:00.000Z","2015-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[GALLERIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688899]","[{address={countryName=México}, roles=supplier, name=GALLERIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N26-2015-894849","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-09-28T09:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICIÓN DE MESA Y SILLAS PARA CFE DE ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICIÓN DE MESA Y SILLAS PARA CFE DE ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","894849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688899}]","ADQUISICIÓN DE MESA Y SILLAS PARA CFE DE ZONA SABINAS","894849","true","Mixta","Comisión Federal de Electricidad","2015-11-06T00:00:00.000Z","909188","ocds-0ud2q6-AA-018TOQ973-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALLERIES SA DE CV, id=galleries-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50200","894849"
"2019-11-08T17:40:02.000Z","2011-03-30T15:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176853]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N28-2011-6564","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-04-04T09:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","AQUISICION DE GUANTE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","AQUISICION DE GUANTE DIELECTRICO","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","6564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176853}]","500409737 GUANTE AISLADO","6564","true","Mixta","Comisión Federal de Electricidad","2011-04-19T00:00:00.000Z","14626","ocds-0ud2q6-AA-018TOQ973-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78775","6564"
"2019-11-08T17:40:02.000Z","2012-12-17T11:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[REYNOL VILLARREAL GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207751]","[{address={countryName=México}, roles=supplier, name=REYNOL VILLARREAL GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=reynol-villarreal-garza}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N28-2012-1012174","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[reynol-villarreal-garza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-12-20T11:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","EXAMENES CLINICOS DE DIAGNOSTICO PARA CFE ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","EXAMENES CLINICOS DE DIAGNOSTICO PARA CFE ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","1012174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207751}]","EXAMENES CLINICOS DE DIAGNOSTICO PARA CFE ZONA SABINAS","1012174","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","322644","ocds-0ud2q6-AA-018TOQ973-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNOL VILLARREAL GARZA, id=reynol-villarreal-garza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23035","1012174"
"2019-01-24T01:18:06.000Z","2013-09-11T16:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[GALLERIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300322]","[{address={countryName=México}, roles=supplier, name=GALLERIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N28-2013-391829","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-09-17T13:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION MOBILARIO DE OFICINA ZONA SABINAS 2013","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION MOBILARIO DE OFICINA ZONA SABINAS 2013","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","391829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300322}]","ADQUISICION MOBILARIO DE OFICINA ZONA SABINAS 2013","391829","true","Mixta","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","455589","ocds-0ud2q6-AA-018TOQ973-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALLERIES SA DE CV, id=galleries-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113600","391829"
"2019-01-24T01:17:46.000Z","2014-05-22T11:49:00.000Z","2014-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ELECTRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406771]","[{address={countryName=México}, roles=supplier, name=ELECTRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N29-2014-572906","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-06-02T13:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQ DE FUSIBLES PARA EL DEPTO ISC ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQ DE FUSIBLES PARA EL DEPTO ISC ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","572906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406771}]","ADQ. DE FUSIBLES PARA EL DEPTO. ISC ZONA SABINAS","572906","true","Mixta","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","600714","ocds-0ud2q6-AA-018TOQ973-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70804","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRAMEX SA DE CV, id=electramex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70804","572906"
"2019-11-08T17:40:02.000Z","2012-01-26T17:30:00.000Z","2012-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[SAMUEL ARREAGA CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690010]","[{address={countryName=México}, roles=supplier, name=SAMUEL ARREAGA CASAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-arreaga-casas}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N3-2012-199849","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[samuel-arreaga-casas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-01-31T12:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","LAVADO A VEHICULOS OFICIALES DE CFE ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","LAVADO A VEHICULOS OFICIALES DE CFE ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","199849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690010}]","LAVADO A VEHICULOS OFICIALES CFE SABINAS COAHUILA AÑO 2012","199849","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","133787","ocds-0ud2q6-AA-018TOQ973-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80135","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL ARREAGA CASAS, id=samuel-arreaga-casas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80135","199849"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[UNIFORMES ROSBET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691585]","[{address={countryName=México}, roles=supplier, name=UNIFORMES ROSBET SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-rosbet-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N30-2011-6310","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[uniformes-rosbet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-04-05T00:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","UNIFORMES SECRETARIALES","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","UNIFORMES SECRETARIALES","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","6310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691585}]","UNIFORMES SECRETARIALES","6310","true","Mixta","Comisión Federal de Electricidad","2011-06-10T00:00:00.000Z","16025","ocds-0ud2q6-AA-018TOQ973-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220864","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES ROSBET SA DE CV, id=uniformes-rosbet-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220864","6310"
"2019-01-24T01:17:46.000Z","2014-05-22T16:34:00.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408381]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N30-2014-572861","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-06-02T13:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQ DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQ DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","572861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408381}]","ADQUISICION DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR","572861","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","601081","ocds-0ud2q6-AA-018TOQ973-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130135","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130135","572861"
"2019-01-24T01:17:24.000Z","2015-12-01T11:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[FRANCISCO JAVIER SANCHEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753960]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-sanchez-martinez}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N30-2015-949053","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[francisco-javier-sanchez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-12-04T12:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE REPARACION GENERAL DE MOTOR A V.O. 84392 DE ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE REPARACION GENERAL DE MOTOR A V.O. 84392 DE ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","949053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753960}]","SERVICIO DE REPARACION GENERAL DE MOTOR A V.O. 84392 DE ZONA SABINAS","949053","true","Mixta","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","956252","ocds-0ud2q6-AA-018TOQ973-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45026","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER SANCHEZ MARTINEZ, id=francisco-javier-sanchez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45026","949053"
"2019-01-24T01:18:06.000Z","2013-09-19T14:30:00.000Z","2013-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303100]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N32-2013-402943","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-09-25T13:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE CONECTORES ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE CONECTORES ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","402943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303100}]","ADQUISICION DE CONECTORES ZONA SABINAS","402943","true","Mixta","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","459961","ocds-0ud2q6-AA-018TOQ973-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58200","402943"
"2019-01-24T01:18:06.000Z","2013-09-20T16:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[TECNOLOGIA Y CABLES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303815]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y CABLES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-cables-del-norte-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N33-2013-391834","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[tecnologia-y-cables-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-09-25T13:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","MANTENIMIENTO A EQUIPO DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","MANTENIMIENTO A EQUIPO DE COMUNICACION","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","391834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303815}]","MANTENIMIENTO A EQUIPO DE COMUNICACION","391834","true","Mixta","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","461397","ocds-0ud2q6-AA-018TOQ973-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31412","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y CABLES DEL NORTE SA DE CV, id=tecnologia-y-cables-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31412","391834"
"2019-01-24T01:18:06.000Z","2013-09-24T08:50:00.000Z","2013-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[PULKRO COMPA&IA DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304616]","[{address={countryName=México}, roles=supplier, name=PULKRO COMPA&IA DE SERVICIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pulkro-compa&ia-de-servicios}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N34-2013-402958","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[pulkro-compa&ia-de-servicios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-09-27T13:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE LIMPIEZA A EDIFICIOS OCT-DIC 2013 ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE LIMPIEZA A EDIFICIOS OCT-DIC 2013 ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","402958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304616}]","SERVICIO DE LIMPIEZA A EDIFICIOS","402958","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","461949","ocds-0ud2q6-AA-018TOQ973-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81684","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PULKRO COMPA&IA DE SERVICIOS, id=pulkro-compa&ia-de-servicios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81684","402958"
