"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-16T18:36:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354443]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N83-2014-487010","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-19T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-067/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-067/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","487010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354443}]","N-83 Obra P.O. 296/2013 Mejoras a la Red del Área Iztapalapa, contemplando 50 Ár","487010","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","532789","ocds-0ud2q6-LO-018TOQ115-N83-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2063936.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2063936.53","487010",,,
"2019-01-24T01:17:24.000Z","2015-05-08T14:47:00.000Z","2015-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552724]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N84-2015-758876","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-05-26T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-84 ELECTRIFICACIÓN DE 27 OBRAS UBICADAS EN LOS MUNICIPIOS DE METEPEC Y MALINA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-84 ELECTRIFICACIÓN DE 27 OBRAS UBICADAS EN LOS MUNICIPIOS DE METEPEC Y MALINA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","758876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552724}]","N-84 ELECTRIFICACIÓN DE 27 OBRAS UBICADAS EN LOS MUNICIPIOS DE METEPEC Y MALINA","758876","true","Electrónica","Comisión Federal de Electricidad","2015-08-21T00:00:00.000Z","812388","ocds-0ud2q6-LO-018TOQ115-N84-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1321280.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1321280.07","758876",,,
"2019-01-24T01:17:24.000Z","2015-05-08T14:47:00.000Z","2015-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552820]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N85-2015-758877","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-05-27T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-85 CONSTRUCCIÓN DE LA MEJORA CON CERO SECUNDARIO EN SAN LORENZO HUITZIZILAPAN","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-85 CONSTRUCCIÓN DE LA MEJORA CON CERO SECUNDARIO EN SAN LORENZO HUITZIZILAPAN","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","758877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552820}]","N-85 CONSTRUCCIÓN DE LA MEJORA CON CERO SECUNDARIO EN SAN LORENZO HUITZIZILAPAN","758877","true","Electrónica","Comisión Federal de Electricidad","2015-09-20T00:00:00.000Z","812532","ocds-0ud2q6-LO-018TOQ115-N85-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","416618.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","416618.43","758877",,,
"2019-11-08T17:40:02.000Z","2011-07-18T08:36:00.000Z","2011-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28485]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N88-2011-32689","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-07-28T18:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-142/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-142/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","32689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28485}]","N88: Electrificación en 88 obras en redes de distribución","32689","true",,"Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","42764","ocds-0ud2q6-LO-018TOQ115-N88-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4969150.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4969150.2","32689",,,
"2019-01-24T01:17:46.000Z","2014-01-09T08:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351181]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N12-2014-477562","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-29T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-032/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-032/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","477562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351181}]","N-12 Cambio de Voltaje de 13.8 kv a 23 kv del Circuíto Huitzizilapan de la S.E.","477562","true","Electrónica","Comisión Federal de Electricidad","2014-11-19T00:00:00.000Z","529783","ocds-0ud2q6-LO-018TOQ115-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2256920.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2256920.03","477562",,,
"2019-01-24T01:18:06.000Z","2013-05-30T07:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259314]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N121-2013-349414","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-06-14T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-108/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-108/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","349414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259314}]","N121 Mantenimiento Preventivo y Correctivo Media Tensión y Baja Tensión, Los Rey","349414","true","Electrónica","Comisión Federal de Electricidad","2014-01-06T00:00:00.000Z","396163","ocds-0ud2q6-LO-018TOQ115-N121-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1035096.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1035096.04","349414",,,
"2019-01-24T01:18:06.000Z","2013-05-30T18:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258925]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N125-2013-397469","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-06-17T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-112/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-112/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","397469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258925}]","N125 Atención sectores críticos Cuajimalpa y Huixquilucan Zona Lomas","397469","true","Electrónica","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","396815","ocds-0ud2q6-LO-018TOQ115-N125-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1912479.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1912479.16","397469",,,
"2019-01-24T01:17:46.000Z","2014-02-13T10:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362280]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N129-2014-587192","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-03-04T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Construcción de Obras Menores por Aportación del SIAD;","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Construcción de Obras Menores por Aportación del SIAD;","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362280}]","N-129 Construcción de Obras Menores por Aportación del SIAD; en el Ámbito Geográ","587192","true","Electrónica","Comisión Federal de Electricidad","2015-02-04T00:00:00.000Z","546637","ocds-0ud2q6-LO-018TOQ115-N129-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1165282.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1165282.74","587192",,,
"2019-01-24T01:18:06.000Z","2013-06-11T10:42:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262850]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N134-2013-397698","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-06-27T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-127/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-127/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","397698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262850}]","N134 Mtto. Lineas y Redes Baja Tension Area Atenco Zona Toluca","397698","true","Electrónica","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","400784","ocds-0ud2q6-LO-018TOQ115-N134-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","298772.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298772.87","397698",,,
"2019-01-24T01:18:06.000Z","2013-06-13T09:52:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264238]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N137-2013-397712","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-06-28T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-128/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-128/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","397712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264238}]","N137: MANTTO. LINEAS Y REDES B.T. ÁREA TOLUCA 2000 ZONA TOLUCA","397712","true","Electrónica","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","402779","ocds-0ud2q6-LO-018TOQ115-N137-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","602430.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602430.96","397712",,,
"2019-01-24T01:17:24.000Z","2015-07-29T13:58:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623028]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N142-2015-846503","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-08-13T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-142 ELECTRIFICACIÓN DE 20 OBRAS EN REDES DE DISTRIBUCIÓN UBICADAS EN VARIAS CA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-142 ELECTRIFICACIÓN DE 20 OBRAS EN REDES DE DISTRIBUCIÓN UBICADAS EN VARIAS CA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","846503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623028}]","N-142 ELECTRIFICACIÓN DE 20 OBRAS EN REDES DE DISTRIBUCIÓN UBICADAS EN VARIAS CA","846503","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","865449","ocds-0ud2q6-LO-018TOQ115-N142-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3248590.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3248590.6","846503",,,
"2019-11-08T17:40:02.000Z","2011-09-27T10:15:00.000Z","2012-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45471]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N150-2011-99692","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-10-07T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-220/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-220/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","99692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45471}]","N150: ELECTRIFICACION EN 50 OBRAS CON UN VOLUMEN DE 878","99692","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","75147","ocds-0ud2q6-LO-018TOQ115-N150-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3819617","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3819617","99692",,,
