"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T07:56:36.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[SERVICENTRO COSTA CARIBEÑOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0018800001]","[{identifier={scheme=Registro Nacional, id=3101139783, uri=http://www.registronacional.go.cr/}, address={streetAddress=RUTA NACIONAL 32, KILMETRO 164 Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICENTRO COSTA CARIBEÑOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicentro-costa-caribenos-sociedad-anonima}]","1999980","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000043-0018800001-432019001700046","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[servicentro-costa-caribenos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro Combustible flotilla vehículos asignados al Proyecto Sistema Control de Inundaciones en el área de Limoncito-Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0018800001}]","432019001700046","2019-12-27T07:56:36.000Z","2019CD-000043-0018800001","ocds-rwubve-2019CD-000043-0018800001","[BIENES/SERVICIOS]","1999928","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICENTRO COSTA CARIBEÑOS SOCIEDAD ANONIMA, id=servicentro-costa-caribenos-sociedad-anonima}]","1999980","https://www.sicop.go.cr/index.jsp","buyer","1999928","432019001700046",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T13:59:20.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HANS JIMENEZ ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110800699, uri=https://www.tse.go.cr/}, address={streetAddress=De Wallmart 300 norte 200 este y 75 norte callejon Taller Jimenez San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANS JIMENEZ ROSALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hans-jimenez-rosales}]","463000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000026-0018800001-432019001700027","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[hans-jimenez-rosales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión y reparación delos servicios de mecánica automotriz para el Vehículo placa 296-225","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0018800001}]","432019001700027",,"2019CD-000026-0018800001","ocds-rwubve-2019CD-000026-0018800001","[SERVICIOS]","463000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANS JIMENEZ ROSALES, id=hans-jimenez-rosales}]","463000","https://www.sicop.go.cr/index.jsp","buyer","463000","432019001700027",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T10:10:41.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0018800002]","[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","452150.37","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000026-0018800002-432019003800030","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[salasu-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","27 camisas 100% algodón y poliéster, tipo Columbia con el logo de SENARA bordado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0018800002}]","432019003800030","2019-07-10T10:10:41.000Z","2019CD-000026-0018800002","ocds-rwubve-2019CD-000026-0018800002","[BIENES/SERVICIOS]","348300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","452150.37","https://www.sicop.go.cr/index.jsp","buyer","348300","432019003800030",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T16:14:00.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","3200000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000028-0018800002-432019003800027","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 2 equipos de toma de datos tipo PDA (Ayudante Personal Digital) para la captura de información de caudales en el campo, Subdistrito Cabuyo, SENARA, DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0018800002}]","432019003800027",,"2019CD-000028-0018800002","ocds-rwubve-2019CD-000028-0018800002","[BIENES]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432019003800027",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T14:09:58.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0018800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","336831.17","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000031-0018800001-432019001700031","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mecánica automotriz para la revisión y reparación del vehículo placa Nº 296-171","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0018800001}]","432019001700031",,"2019CD-000031-0018800001","ocds-rwubve-2019CD-000031-0018800001","[BIENES/SERVICIOS]","336831.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","336831.17","https://www.sicop.go.cr/index.jsp","buyer","336831.17","432019001700031",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T14:39:12.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CORPORACION ALFA DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0018800002]","[{identifier={scheme=Registro Nacional, id=3101561251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas de Café Maravilloso Curridabat, contiguo a Mudanzas Mundiales Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-alfa-duran-sociedad-anonima}]","4314800","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000031-0018800002-432019003800034","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[corporacion-alfa-duran-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de limpieza de 616.400 metros cuadrados de los canales principales de riego del Sur Tramo I y II, del Oeste Tramo I y del trasvase Corobicí, en el DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0018800002}]","432019003800034","2020-01-25T14:39:12.000Z","2019CD-000031-0018800002","ocds-rwubve-2019CD-000031-0018800002","[SERVICIOS]","4006600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima}]","4314800","https://www.sicop.go.cr/index.jsp","buyer","4006600","432019003800034",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T13:54:51.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HANS JIMENEZ ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110800699, uri=https://www.tse.go.cr/}, address={streetAddress=De Wallmart 300 norte 200 este y 75 norte callejon Taller Jimenez San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANS JIMENEZ ROSALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hans-jimenez-rosales}]","255000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000025-0018800001-432019001700024","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[hans-jimenez-rosales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión y reparación delos servicios de mecánica automotriz para el Vehículo placa 296-155","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0018800001}]","432019001700024",,"2019CD-000025-0018800001","ocds-rwubve-2019CD-000025-0018800001","[SERVICIOS]","255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANS JIMENEZ ROSALES, id=hans-jimenez-rosales}]","255000","https://www.sicop.go.cr/index.jsp","buyer","255000","432019001700024",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T13:38:09.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0018800002]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","292800","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000025-0018800002-432019003800018","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de formularios continuos de recibos de ingresos para usar en la oficina de la tesorería DRAT.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0018800002}]","432019003800018","2019-06-14T13:38:09.000Z","2019CD-000025-0018800002","ocds-rwubve-2019CD-000025-0018800002","[BIENES/SERVICIOS]","292800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","292800","https://www.sicop.go.cr/index.jsp","buyer","292800","432019003800018",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T09:53:41.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1977500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000029-0018800001-432020001700048","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MOBILIARIO DE OFICINA, PLAN DE COMPRAS 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018800001}]","432020001700048",,"2020CD-000029-0018800001","ocds-rwubve-2020CD-000029-0018800001","[BIENES]","293800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1977500","https://www.sicop.go.cr/index.jsp","buyer","293800","432020001700048",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T07:11:29.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018800001]","[{identifier={scheme=Registro Nacional, id=3101166123, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESCUELA DE VILLAS DE AYARCO 200 ESTE 400 SUR Y 100 OESTE San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","1977500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000029-0018800001-432020001700045","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[decoracion-y-muebles-w-y-w-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MOBILIARIO DE OFICINA, PLAN DE COMPRAS 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018800001}]","432020001700045",,"2020CD-000029-0018800001","ocds-rwubve-2020CD-000029-0018800001","[BIENES]","298320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","1977500","https://www.sicop.go.cr/index.jsp","buyer","298320","432020001700045",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T07:09:05.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018800001]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1977500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000029-0018800001-432020001700046","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MOBILIARIO DE OFICINA, PLAN DE COMPRAS 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018800001}]","432020001700046",,"2020CD-000029-0018800001","ocds-rwubve-2020CD-000029-0018800001","[BIENES]","3872510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1977500","https://www.sicop.go.cr/index.jsp","buyer","3872510","432020001700046",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T12:41:23.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018800001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","1977500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000029-0018800001-432020001700043","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[suplidora-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MOBILIARIO DE OFICINA, PLAN DE COMPRAS 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018800001}]","432020001700043",,"2020CD-000029-0018800001","ocds-rwubve-2020CD-000029-0018800001","[BIENES]","1085870.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","1977500","https://www.sicop.go.cr/index.jsp","buyer","1085870.75","432020001700043",,"568.608026","568.608026","USD","USD","1909.7","1909.7"
