"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-10-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T14:00:00.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LUBRICENTRO SANCHEZ VIQUEZ LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000234-0000700001]","[{identifier={scheme=Registro Nacional, id=3102150531, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Norte de bomba Sánchez Viquez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-sanchez-viquez-limitada}]","33628.32","CRC","Municipalidad de Grecia","2021CD-000234-0000700001-432021051600207","[contract]","municipalidad-de-grecia","[lubricentro-sanchez-viquez-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento cambio de aceite kilómetros recorridos SM 4931","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000234-0000700001}]","Alajuela","432021051600207","2021CD-000234-0000700001","ocds-rwubve-2021CD-000234-0000700001","[BIENES/SERVICIOS]","33628.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, id=lubricentro-sanchez-viquez-limitada}]","33628.32","https://www.sicop.go.cr/index.jsp","buyer","33628.32","432021051600207",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T13:57:47.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LUBRICENTRO SANCHEZ VIQUEZ LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000236-0000700001]","[{identifier={scheme=Registro Nacional, id=3102150531, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Norte de bomba Sánchez Viquez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-sanchez-viquez-limitada}]","24867.25","CRC","Municipalidad de Grecia","2021CD-000236-0000700001-432021051600208","[contract]","municipalidad-de-grecia","[lubricentro-sanchez-viquez-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento cambio de aceite por kilómetros recorridos sm 5546","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000236-0000700001}]","Alajuela","432021051600208","2021CD-000236-0000700001","ocds-rwubve-2021CD-000236-0000700001","[BIENES/SERVICIOS]","24867.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, id=lubricentro-sanchez-viquez-limitada}]","24867.25","https://www.sicop.go.cr/index.jsp","buyer","24867.25","432021051600208",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T10:42:31.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000201-0000700001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","142010","CRC","Municipalidad de Grecia","2021CD-000201-0000700001-432021051600175","[contract]","municipalidad-de-grecia","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se Necesita la compra de sensores de humo y térmicos para la reparación del sistema de alarma de incendio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000201-0000700001}]","Alajuela","432021051600175","2021CD-000201-0000700001","ocds-rwubve-2021CD-000201-0000700001","[BIENES]","142009.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","142010","https://www.sicop.go.cr/index.jsp","buyer","142009.8","432021051600175",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T13:39:01.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LUBRICENTRO SANCHEZ VIQUEZ LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000202-0000700001]","[{identifier={scheme=Registro Nacional, id=3102150531, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Norte de bomba Sánchez Viquez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-sanchez-viquez-limitada}]","106902.65","CRC","Municipalidad de Grecia","2021CD-000202-0000700001-432021051600176","[contract]","municipalidad-de-grecia","[lubricentro-sanchez-viquez-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere mantenimiento cambio de aceite kilometro recorrido unidad sm 6892","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000202-0000700001}]","Alajuela","432021051600176","2021CD-000202-0000700001","ocds-rwubve-2021CD-000202-0000700001","[BIENES/SERVICIOS]","106902.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, id=lubricentro-sanchez-viquez-limitada}]","106902.65","https://www.sicop.go.cr/index.jsp","buyer","106902.65","432021051600176",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T09:13:49.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0000700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","500000","CRC","Municipalidad de Grecia","2021CD-000203-0000700001-432021051600180","[contract]","municipalidad-de-grecia","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROLLOS PARA COMPROBANTE DE PAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0000700001}]","Alajuela","432021051600180","2021CD-000203-0000700001","ocds-rwubve-2021CD-000203-0000700001","[BIENES]","411712.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","411712.7","432021051600180",,,,,"623.807117","623.807117","USD","USD","660","660",,,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T13:59:19.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0000700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","60100","CRC","Municipalidad de Grecia","2021CD-000205-0000700001-432021051600185","[contract]","municipalidad-de-grecia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Alacena, bajo la modalidad Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0000700001}]","Alajuela","432021051600185","2021CD-000205-0000700001","ocds-rwubve-2021CD-000205-0000700001","[BIENES]","54433","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","60100","https://www.sicop.go.cr/index.jsp","buyer","54433","432021051600185","2022-09-27T13:59:19.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T10:53:33.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1372020","CRC","Municipalidad de Grecia","2021CD-000206-0000700001-432021051600182","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de las Vagonetas SM 6887, SM 6850, SM 1503 y el Lowboy SM 5700 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0000700001}]","Alajuela","432021051600182","2021CD-000206-0000700001","ocds-rwubve-2021CD-000206-0000700001","[BIENES/SERVICIOS]","1372020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1372020","https://www.sicop.go.cr/index.jsp","buyer","1372020","432021051600182",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T10:56:49.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0000700001]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","127000","CRC","Municipalidad de Grecia","2021CD-000207-0000700001-432021051600181","[contract]","municipalidad-de-grecia","[multiservicios-e-y-j-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio del bumper trasero y enderezado de las bases del chasis unidad sm 5739","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0000700001}]","Alajuela","432021051600181","2021CD-000207-0000700001","ocds-rwubve-2021CD-000207-0000700001","[BIENES/SERVICIOS]","127000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","127000","https://www.sicop.go.cr/index.jsp","buyer","127000","432021051600181",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T09:38:38.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0000700001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","675339","CRC","Municipalidad de Grecia","2021CD-000218-0000700001-432021051600188","[contract]","municipalidad-de-grecia","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para el mantenimiento preventivo de las 500 h de la Niveladora SM 7214.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0000700001}]","Alajuela","432021051600188","2021CD-000218-0000700001","ocds-rwubve-2021CD-000218-0000700001","[BIENES/SERVICIOS]","675339","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","675339","https://www.sicop.go.cr/index.jsp","buyer","675339","432021051600188",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T10:19:20.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000219-0000700001]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","983000","CRC","Municipalidad de Grecia","2021CD-000219-0000700001-432021051600199","[contract]","municipalidad-de-grecia","[multiservicios-e-y-j-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada vehiculo SM-4931","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000219-0000700001}]","Alajuela","432021051600199","2021CD-000219-0000700001","ocds-rwubve-2021CD-000219-0000700001","[SERVICIOS]","983000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","983000","https://www.sicop.go.cr/index.jsp","buyer","983000","432021051600199",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T11:18:43.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0000700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","310000","CRC","Municipalidad de Grecia","2021CD-000222-0000700001-432021051600203","[contract]","municipalidad-de-grecia","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS FISICOS PARA DECLARACION DE PATENTES Y BIENES INMUEBLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0000700001}]","Alajuela","432021051600203","2021CD-000222-0000700001","ocds-rwubve-2021CD-000222-0000700001","[BIENES]","296439.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","310000","https://www.sicop.go.cr/index.jsp","buyer","296439.48","432021051600203",,,,,"628.04975","628.04975","USD","USD","472","472",,,
"2021-11-28T01:53:02.000Z","2021-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T11:14:46.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0000700001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","100000","CRC","Municipalidad de Grecia","2021CD-000221-0000700001-432021051600205","[contract]","municipalidad-de-grecia","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere al compra de 20 dispensadores para jabón liquido y alcohol en gel 380 ml","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0000700001}]","Alajuela","432021051600205","2021CD-000221-0000700001","ocds-rwubve-2021CD-000221-0000700001","[BIENES]","79900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","79900","432021051600205",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T10:28:58.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000232-0000700001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","400000","CRC","Municipalidad de Grecia","2021CD-000232-0000700001-432021051600225","[contract]","municipalidad-de-grecia","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN TELÉFONO MÓVIL INTELIGENTE PARA TRABAJOS Y USOS RUDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000232-0000700001}]","Alajuela","432021051600225","2021CD-000232-0000700001","ocds-rwubve-2021CD-000232-0000700001","[BIENES]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432021051600225",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T12:01:26.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000229-0000700001]","[{identifier={scheme=Registro Nacional, id=3101677860, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista San Ramon- San Jose, alto La Cima, contiguo a Zebol S.A San Isidro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","480028.49","CRC","Municipalidad de Grecia","2021CD-000229-0000700001-432021051600200","[contract]","municipalidad-de-grecia","[mts-multiservicios-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de las Vagonetas SM 4896, SM 6827, SM 1503, SM 2693 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000229-0000700001}]","Alajuela","432021051600200","2021CD-000229-0000700001","ocds-rwubve-2021CD-000229-0000700001","[BIENES/SERVICIOS]","480028.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","480028.49","https://www.sicop.go.cr/index.jsp","buyer","480028.49","432021051600200",,,,,,,,,,,,,
