"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-08T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[JOSÉ VICTOR JUÁREZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57729]","[{address={countryName=México}, roles=supplier, name=JOSÉ VICTOR JUÁREZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-victor-juarez-hernandez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N17-2010-224613","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[jose-victor-juarez-hernandez]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-11-09T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE MOCHILA MILITAR TIPO COREANA, PARA EL PERSONAL OPERATIVO DEL SPF","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE MOCHILA MILITAR TIPO COREANA, PARA EL PERSONAL OPERATIVO DEL SPF","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","224613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57729}]","ADQUISICIÓN DE MOCHILA MILITAR TIPO COREANA, PARA EL PERSONAL OPERATIVO DEL SPF","224613","true","Presencial","Servicio de Protección Federal","2010-12-20T00:00:00.000Z","97557","ocds-0ud2q6-AA-036F00001-N17-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JOSÉ VICTOR JUÁREZ HERNÁNDEZ, id=jose-victor-juarez-hernandez}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148750","224613"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[INSTITUTO DE POSTGRADO Y FORMACIÓN CONTINUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57703]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE POSTGRADO Y FORMACIÓN CONTINUA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-postgrado-y-formacion-continua-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N17-2011-224694","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[instituto-de-postgrado-y-formacion-continua-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-10-06T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACIÓN ACTUALIZACIÓN ""CURSO DE ADMINISTRACIÓN DE RIESGOS""","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACIÓN ACTUALIZACIÓN ""CURSO DE ADMINISTRACIÓN DE RIESGOS""","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","224694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57703}]","SERVICIO DE CAPACITACIÓN ACTUALIZACIÓN ""CURSO DE ADMINISTRACIÓN DE RIESGOS""","224694","true","Presencial","Servicio de Protección Federal","2010-10-29T00:00:00.000Z","97515","ocds-0ud2q6-AA-036F00001-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=INSTITUTO DE POSTGRADO Y FORMACIÓN CONTINUA, S.A. DE C.V., id=instituto-de-postgrado-y-formacion-continua-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78800","224694"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HILDA IRMA SALAICES PIÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58494]","[{address={countryName=México}, roles=supplier, name=HILDA IRMA SALAICES PIÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hilda-irma-salaices-pina}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N208-2012-218278","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hilda-irma-salaices-pina]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-28T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58494}]","SERVICIO DE HOSPEDAJE","218278","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98753","ocds-0ud2q6-AA-036F00001-N208-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HILDA IRMA SALAICES PIÑA, id=hilda-irma-salaices-pina}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57258.62","218278"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[SEGURIDAD Y CALIDAD SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57615]","[{identifier={legalName=SEGURIDAD Y CALIDAD SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD Y CALIDAD SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-y-calidad-seguridad-privada-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N209-2012-218260","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[seguridad-y-calidad-seguridad-privada-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-08-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACIÓN EN EL RUBRO DE ACTUALIZACIÓN DENOMINADO ""AUDITORÍA DE LOS SISTEMAS DE GESTIÓN DE LA SEGURIDAD"" PARA EL PERSONAL DEL SPF.","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACIÓN EN EL RUBRO DE ACTUALIZACIÓN DENOMINADO ""AUDITORÍA DE LOS SISTEMAS DE GESTIÓN DE LA SEGURIDAD"" PARA EL PERSONAL DEL SPF.","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57615}]","CAPACITACIÓN DENOMINADO ""AUDITORÍA DE LOS SISTEMAS DE GESTIÓN DE LA SEGURIDAD""","218260","true","Presencial","Servicio de Protección Federal","2010-12-31T00:00:00.000Z","97366","ocds-0ud2q6-AA-036F00001-N209-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=SEGURIDAD Y CALIDAD SEGURIDAD PRIVADA SA DE CV, id=seguridad-y-calidad-seguridad-privada-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","218260"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-21T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[GEA BUSSINES CORPORATE EVENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57569]","[{address={countryName=México}, roles=supplier, name=GEA BUSSINES CORPORATE EVENTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gea-bussines-corporate-events-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N210-2012-222275","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[gea-bussines-corporate-events-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-06-23T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE RETIRO, SUMINISTRO Y COLOCACIÓN DEL LOGOTIPO INSTITUCIONAL DEL SPF Y PELÍCULA ESMERILADA PARA CRISTALES DE LAS INSTALACIONES QUE OCUPA EL SERVICIO DE PROTECCIÓN FEDERAL","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE RETIRO, SUMINISTRO Y COLOCACIÓN DEL LOGOTIPO INSTITUCIONAL DEL SPF Y PELÍCULA ESMERILADA PARA CRISTALES DE LAS INSTALACIONES QUE OCUPA EL SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","222275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57569}]","SERVICIO DE RETIRO, SUMINISTRO Y COLOCACIÓN DEL LOGOTIPO INSTITUCIONAL DEL SPF","222275","true","Presencial","Servicio de Protección Federal","2010-07-30T00:00:00.000Z","97271","ocds-0ud2q6-AA-036F00001-N210-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28751","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=GEA BUSSINES CORPORATE EVENTS, S.A. DE C.V., id=gea-bussines-corporate-events-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28751","222275"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-23T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ENTORNOVIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57894]","[{address={countryName=México}, roles=supplier, name=ENTORNOVIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=entornovis-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N22-2011-223979","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[entornovis-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-12-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE 5 MALETINES MÉDICOS, CON SUS RESPECTIVOS MATERIALES, ACCESORIOS Y SUMINISTROS PARA EL PERSONAL OPERATIVO DEL SPF, QUE PRESTA SUS SERVICIOS EN DIFERENTES LOCALIDADES","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE 5 MALETINES MÉDICOS, CON SUS RESPECTIVOS MATERIALES, ACCESORIOS Y SUMINISTROS PARA EL PERSONAL OPERATIVO DEL SPF, QUE PRESTA SUS SERVICIOS EN DIFERENTES LOCALIDADES","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","223979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57894}]","5 MALETINES MÉDICOS, CON SUS RESPECTIVOS MATERIALES, ACCESORIOS Y SUMINISTROS","223979","true","Presencial","Servicio de Protección Federal","2010-12-31T00:00:00.000Z","97765","ocds-0ud2q6-AA-036F00001-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19934.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ENTORNOVIS SA DE CV, id=entornovis-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19934.5","223979"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-05T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARIA CRISTINA LIMAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58141]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA LIMAS RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cristina-limas-ruiz}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N24-2011-215936","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-cristina-limas-ruiz]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-03T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58141}]","SERVICIO DE HOSPEDAJE","215936","true","Presencial","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","98152","ocds-0ud2q6-AA-036F00001-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28468.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARIA CRISTINA LIMAS RUIZ, id=maria-cristina-limas-ruiz}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28468.97","215936"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-22T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[JOSÉ VICTOR JUÁREZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57877]","[{address={countryName=México}, roles=supplier, name=JOSÉ VICTOR JUÁREZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-victor-juarez-hernandez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N26-2010-224087","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[jose-victor-juarez-hernandez]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-12-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","CINTURONES TÁCTICOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","CINTURONES TÁCTICOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","224087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57877}]","CINTURONES TÁCTICOS","224087","true","Presencial","Servicio de Protección Federal","2010-12-31T00:00:00.000Z","97736","ocds-0ud2q6-AA-036F00001-N26-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JOSÉ VICTOR JUÁREZ HERNÁNDEZ, id=jose-victor-juarez-hernandez}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","224087"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-06T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTELES SANTA REGINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58193]","[{address={countryName=México}, roles=supplier, name=HOTELES SANTA REGINA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hoteles-santa-regina-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N26-2011-215832","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hoteles-santa-regina-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-06T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS PARA EL PERSONAL DEL SPF","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS PARA EL PERSONAL DEL SPF","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58193}]","SERVICIO DE ALIMENTOS PARA EL PERSONAL DEL SPF","215832","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98319","ocds-0ud2q6-AA-036F00001-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172052.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTELES SANTA REGINA S.A. DE C.V., id=hoteles-santa-regina-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172052.5","215832"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-06T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTELES SANTA REGINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58193]","[{address={countryName=México}, roles=supplier, name=HOTELES SANTA REGINA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hoteles-santa-regina-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N26-2011-851148","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hoteles-santa-regina-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-06T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACION PARA EL PERSONAL DEL SERVICIO DE PROTECCION FEDERAL ASIGNADO A LA LOCALIDAD DE CHIHUAHUA","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACION PARA EL PERSONAL DEL SERVICIO DE PROTECCION FEDERAL ASIGNADO A LA LOCALIDAD DE CHIHUAHUA","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58193}]","SERVICIO DE ALIMENTOS PARA EL PERSONAL DEL SPF","851148","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98319","ocds-0ud2q6-AA-036F00001-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172052.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTELES SANTA REGINA S.A. DE C.V., id=hoteles-santa-regina-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172052.5","851148"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-06T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[KARLA ELIZABETH LÓPEZ AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58202]","[{address={countryName=México}, roles=supplier, name=KARLA ELIZABETH LÓPEZ AGUILERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karla-elizabeth-lopez-aguilera}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N27-2011-215901","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[karla-elizabeth-lopez-aguilera]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-03T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58202}]","SERVICIO DE ALIMENTACIÓN","215901","true","Mixta","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","98303","ocds-0ud2q6-AA-036F00001-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=KARLA ELIZABETH LÓPEZ AGUILERA, id=karla-elizabeth-lopez-aguilera}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","215901"
